"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-12T08:58:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ANTI CALNEXIN ANTIBODY (EPR3633(2)) 100 UL ABCAM","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409507]","[{identifier={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RUPC, id=6455, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., additionalIdentifiers={legalName=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., scheme=RFC, verified=1, id=CTR831122N85}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=control-tecnico-y-representaciones-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E264-2018-1742415","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[control-tecnico-y-representaciones-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-28T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","ANTI CALNEXIN ANTIBODY (EPR3633(2)) 100 UL ABCAM","[{id=compranet-1599767228359}]","Art. 41 fr. XVIII","012NCZ001","false","Expirado","ANTI CALNEXIN ANTIBODY (EPR3633(2)) 100 UL ABCAM","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1742415","MX-CPA","MXN","ANTI CALNEXIN ANTIBODY (EPR3633(2)) 100 UL ABCAM","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409507}]","ANTI CALNEXIN ANTIBODY (EPR3633(2)) 100 UL ABCAM","1742415","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-05-02T00:00:00.000Z","1636184","ocds-0ud2q6-AA-012NCZ001-E264-2018","false","[{}]","05. Adjudicación Directa LAASSP","628301.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CONTROL TECNICO Y REPRESENTACIONES S.A. DE C.V., id=control-tecnico-y-representaciones-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","628301.82","1742415"
"2021-08-22T13:49:58.000Z","2019-03-11T13:35:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-11T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[COMERCIO INTEGRAL DE OFICINAS VAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","FOLIADOR DE 8 DIGITOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635339]","[{address={countryName=México}, roles=supplier, name=COMERCIO INTEGRAL DE OFICINAS VAK SA DE CV, additionalIdentifiers={legalName=COMERCIO INTEGRAL DE OFICINAS VAK SA DE CV, scheme=RFC, verified=1, id=CIO1508253NA}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercio-integral-de-oficinas-vak-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E264-2019-2020342","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[comercio-integral-de-oficinas-vak-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-08T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","FOLIADOR DE 8 DIGITOS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","FOLIADOR DE 8 DIGITOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2020342","MX-CPA","MXN","FOLIADOR DE 8 DIGITOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2020342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1635339}]","FOLIADOR DE 8 DIGITOS","2020342","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-11-01T00:00:00.000Z","1877066","ocds-0ud2q6-AA-012NCZ001-E264-2019","false","[{}]","05. Adjudicación Directa LAASSP","2550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=COMERCIO INTEGRAL DE OFICINAS VAK SA DE CV, id=comercio-integral-de-oficinas-vak-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2550","2020342"
"2021-08-22T13:42:06.000Z","2020-04-01T13:15:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[BSN MEDICAL DC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826612]","[{identifier={legalName=BSN MEDICAL DC SA DE CV, scheme=RUPC, id=473468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BSN MEDICAL DC SA DE CV, additionalIdentifiers={legalName=BSN MEDICAL DC SA DE CV, scheme=RFC, verified=1, id=BMD1404098S9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bsn-medical-dc-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E264-2020-2285474","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[bsn-medical-dc-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2285474","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2285474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826612}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2285474","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2088245","ocds-0ud2q6-AA-012NCZ001-E264-2020","false","[{}]","05. Adjudicación Directa LAASSP","52459.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=BSN MEDICAL DC SA DE CV, id=bsn-medical-dc-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52459.3","2285474"
"2021-08-22T14:30:58.000Z","2021-04-21T11:18:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ACIDO ACETICO ( GLACIAL ) 100 % ANHIDRO PARA ANALISIS ACS FCO CON 2.5 LT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974580]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, additionalIdentifiers={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RFC, verified=1, id=ALA860227ID6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E264-2021-2488131","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[accesorios-para-laboratorios-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-15T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ACIDO ACETICO ( GLACIAL ) 100 % ANHIDRO PARA ANALISIS ACS FCO CON 2.5 LT","[{id=compranet-1620535387155}, {id=compranet-1621771200012}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","ACIDO ACETICO ( GLACIAL ) 100 % ANHIDRO PARA ANALISIS ACS FCO CON 2.5 LT","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2488131","MX-CPA","MXN","ACIDO ACETICO ( GLACIAL ) 100 % ANHIDRO PARA ANALISIS ACS FCO CON 2.5 LT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974580}]","ACIDO ACETICO ( GLACIAL ) 100 % ANHIDRO PARA ANALISIS ACS FCO CON 2.5 LT","2488131","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-05-19T00:00:00.000Z","2258141","ocds-0ud2q6-AA-012NCZ001-E264-2021","false","[{}]","05. Adjudicación Directa LAASSP","14625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14625","2488131"
"2019-01-24T01:17:00.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[LEVBETH MEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865040]","[{identifier={legalName=LEVBETH MEDICAL SA DE CV, scheme=RUPC, id=10335, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEVBETH MEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=levbeth-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E265-2016-1076151","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[levbeth-medical-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Materiales, accesorios y suministros medicos","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","Materiales, accesorios y suministros medicos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1076151","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865040}]","Materiales, accesorios y suministros medicos","1076151",,"Presencial","Instituto Nacional de Pediatría","2016-05-13T00:00:00.000Z","1063304","ocds-0ud2q6-AA-012NCZ001-E265-2016","false","[{}]","05. Adjudicación Directa LAASSP","240000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=LEVBETH MEDICAL SA DE CV, id=levbeth-medical-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","1076151","true"
"2019-01-24T01:16:35.000Z",,"Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107136]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E265-2017-1378131","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo",,"rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","GLUCOSA SOLUCION INYECTABLE AL 50% 100 ML","[{id=compranet-1620524637144}]",,"012NCZ001","false","Expirado","GLUCOSA SOLUCION INYECTABLE AL 50% 100 ML","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1378131","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1107136}]","BASILIXIMAB SOLUCION INYECTABLE 20 MG","1378131",,"Electrónica","Instituto Nacional de Pediatría","2017-04-03T00:00:00.000Z","1320251","ocds-0ud2q6-AA-012NCZ001-E265-2017","false","[{}]","05. Adjudicación Directa LAASSP","144532.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144532.35","1378131","true"
"2019-09-11T10:42:05.000Z","2018-03-12T10:08:00.000Z","Instituto Nacional de Pediatría","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP",,"complete","[DISTRIBUIDORA QUIMICA MAYRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Benzal, Antibenzil Altamirano Frasco 1lt","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409612]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA QUIMICA MAYRO SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA QUIMICA MAYRO SA DE CV, scheme=RFC, verified=1, id=DQM0402174D7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-quimica-mayro-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-012NCZ001-E265-2018-1742565","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[distribuidora-quimica-mayro-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2018-02-28T12:30:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","Benzal, Antibenzil Altamirano Frasco 1lt","[{id=compranet-1599767228359}]","Art. 41 fr. XVII","012NCZ001","false","Expirado","Benzal, Antibenzil Altamirano Frasco 1lt","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","1742565","MX-CPA","MXN","Benzal, Antibenzil Altamirano Frasco 1lt","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409612}]","Benzal, Antibenzil Altamirano Frasco 1lt","1742565","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2018-04-27T00:00:00.000Z","1636293","ocds-0ud2q6-AA-012NCZ001-E265-2018","false","[{}]","05. Adjudicación Directa LAASSP","165867","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=DISTRIBUIDORA QUIMICA MAYRO SA DE CV, id=distribuidora-quimica-mayro-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","165867","1742565",
"2021-08-22T13:49:58.000Z","2019-03-12T14:10:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-12T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","LIPIODOL ULTRAFLUIDO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636205]","[{identifier={legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RUPC, id=3913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., additionalIdentifiers={legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RFC, verified=1, id=IEI070223QK1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-e-innovaciones-medicas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E265-2019-2021276","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[integracion-e-innovaciones-medicas-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2019-03-11T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","LIPIODOL ULTRAFLUIDO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1629676800007}]","Art. 42 párrafo primero","012NCZ001","false","Expirado","LIPIODOL ULTRAFLUIDO","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2021276","MX-CPA","MXN","LIPIODOL ULTRAFLUIDO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2021276-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1636205}]","LIPIODOL ULTRAFLUIDO","2021276","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2019-03-27T00:00:00.000Z","1878006","ocds-0ud2q6-AA-012NCZ001-E265-2019","false","[{}]","05. Adjudicación Directa LAASSP","18250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., id=integracion-e-innovaciones-medicas-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18250","2021276",
"2021-08-22T13:42:06.000Z","2020-04-01T13:28:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-26T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[CARDINAL HEALTH MEXICO 514 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826633]","[{address={countryName=México}, roles=supplier, name=CARDINAL HEALTH MEXICO 514 S DE RL DE CV, additionalIdentifiers={legalName=CARDINAL HEALTH MEXICO 514 S DE RL DE CV, scheme=RFC, verified=1, id=CHM1507039G5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cardinal-health-mexico-514-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E265-2020-2285511","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[cardinal-health-mexico-514-s-de-rl-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2020-03-25T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}, {id=compranet-1629676800007}]","Art. 41 fr. VII","012NCZ001","false","Expirado","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2285511","MX-CPA","MXN","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2285511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826633}]","ADQUISICION DE MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","2285511","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-02-24T00:00:00.000Z","2088265","ocds-0ud2q6-AA-012NCZ001-E265-2020","false","[{}]","05. Adjudicación Directa LAASSP","32038.21","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=CARDINAL HEALTH MEXICO 514 S DE RL DE CV, id=cardinal-health-mexico-514-s-de-rl-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32038.21","2285511",
"2021-08-22T14:30:58.000Z","2021-04-21T11:29:00.000Z","Instituto Nacional de Pediatría","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-16T00:00:00.000Z","México","Dirección de Administración","INP",,"complete","[SANOFI AVENTIS DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974597]","[{identifier={legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RUPC, id=629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., additionalIdentifiers={legalName=SANOFI AVENTIS DE MEXICO S.A. DE C.V., scheme=RFC, verified=1, id=SAM951123978}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-aventis-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-012NCZ001-E265-2021-2488153","[contractTermination]","direccion-de-administracion-instituto-nacional-de-pediatria","[sanofi-aventis-de-mexico-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Gregorio Castañeda Hernández","2021-04-15T11:30:00.000Z","gregorio-castaneda-hernandez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{id=compranet-1620535387155}, {id=compranet-1625400000017}, {id=compranet-1629676800007}]","Art. 41 fr. I","012NCZ001","false","Expirado","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","direct","institution","direccion-de-administracion-instituto-nacional-de-pediatria","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-pediatria","2488153","MX-CPA","MXN","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2488153-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1974597}]","ADQUISICION DE MEDICINASY PRODUCTOS FARMACEUTICOS","2488153","No se utilizó el Contrato Marco","Electrónica","Instituto Nacional de Pediatría","2021-06-30T00:00:00.000Z","2258175","ocds-0ud2q6-AA-012NCZ001-E265-2021","false","[{}]","05. Adjudicación Directa LAASSP","7077926.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=SANOFI AVENTIS DE MEXICO S.A. DE C.V., id=sanofi-aventis-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7077926.72","2488153",
