"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-01-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[AMERICAN BEST CONVERSION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-84/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AMERICAN BEST CONVERSION S.A. DE C.V., details={type=company}, id=american-best-conversion-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-001-07-SRE-DRM-LP-84/07","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[american-best-conversion-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","contrataciýn de los servicios de mantenimientos a sistemas de fuerza ininterrumpible (UPS), a motobombas elýctrica y mecýnica, y a los sistemas de detecciýn, alarmas y extinciýn de incendios","[{id=compranet3-1620530467436}]","5003","contrataciýn de los servicios de mantenimientos a sistemas de fuerza ininterrumpible (UPS), a motobombas elýctrica y mecýnica, y a los sistemas de detecciýn, alarmas y extinciýn de incendios","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-84/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-84/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-84/07&p_CveDep=00005&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","contrataciýn de los servicios de mantenimientos a sistemas de fuerza ininterrumpible (UPS), a motobombas elýctrica y mecýnica, y a los sistemas de detecciýn, alarmas y extinciýn de incendios","SRE-DRM-LP-84/07","SECRETARÍA DE RELACIONES EXTERIORES","00005003-001-07","ocds-0ud2q6-00005003-001-07","283500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERICAN BEST CONVERSION S.A. DE C.V., id=american-best-conversion-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","283500","SRE-DRM-LP-84/07"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 054&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-005-07-Pedido 054","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[delman-internacional-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de papelerýa y artýculos de oficina","[{id=compranet3-1620530467436}]","5003","adquisiciýn de papelerýa y artýculos de oficina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 054-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 054&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","adquisiciýn de papelerýa y artýculos de oficina","Pedido 054","SECRETARÍA DE RELACIONES EXTERIORES","00005003-005-07","ocds-0ud2q6-00005003-005-07","1679310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1679310","Pedido 054"
"2021-05-09T03:21:07.000Z","2007-05-06T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2007-05-06T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 055&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS SA DE CV, details={type=company}, id=distribuidora-y-comercializadora-integra-express-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-005-07-Pedido 055","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[distribuidora-y-comercializadora-integra-express-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","adquisiciýn de papelerýa y artýculos de oficina","[{id=compranet3-1620530467436}]","5003","adquisiciýn de papelerýa y artýculos de oficina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 055&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","adquisiciýn de papelerýa y artýculos de oficina","Pedido 055","SECRETARÍA DE RELACIONES EXTERIORES","00005003-005-07","ocds-0ud2q6-00005003-005-07","8321.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA Y COMERCIALIZADORA INTEGRA EXPRESS SA DE CV, id=distribuidora-y-comercializadora-integra-express-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8321.2","Pedido 055"
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[RENE PEREZ LARA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 040&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RENE PEREZ LARA, details={type=person}, id=rene-perez-lara}]","Internacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-008-05-Pedido 040","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[rene-perez-lara]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","ADQUISICIýN DE ""CONSUMIBLES DE CýMPUTO""","[{id=compranet3-1620530467436}]","5003","ADQUISICIýN DE ""CONSUMIBLES DE CýMPUTO""","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 040&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE ""CONSUMIBLES DE CýMPUTO""","Pedido 040","SECRETARÍA DE RELACIONES EXTERIORES","00005003-008-05","ocds-0ud2q6-00005003-008-05","20196","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENE PEREZ LARA, id=rene-perez-lara}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20196","Pedido 040"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[SERVILLANTAS CONSORCIO AUTOMOTRIZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-157/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVILLANTAS CONSORCIO AUTOMOTRIZ S.A. DE C.V., details={type=company}, id=servillantas-consorcio-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-005-08-SRE-DRM-LP-157/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[servillantas-consorcio-automotriz-sa-de-cv]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo con Refacciones al Parque Vehicular de la Secretarýa de Relaciones Exteriores","[{id=compranet3-1620530467436}]","5003","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo con Refacciones al Parque Vehicular de la Secretarýa de Relaciones Exteriores","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-157/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-157/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-157/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo con Refacciones al Parque Vehicular de la Secretarýa de Relaciones Exteriores","SRE-DRM-LP-157/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-005-08","ocds-0ud2q6-00005003-005-08","586666.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVILLANTAS CONSORCIO AUTOMOTRIZ S.A. DE C.V., id=servillantas-consorcio-automotriz-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","586666.67","SRE-DRM-LP-157/08"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MARIA DEL SOCORRO AVIÑA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-158/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO AVIÑA MEDINA, details={type=person}, id=maria-del-socorro-avina-medina}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-005-08-SRE-DRM-LP-158/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[maria-del-socorro-avina-medina]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo con Refacciones al Parque Vehicular de la Secretarýa de Relaciones Exteriores","[{id=compranet3-1620530467436}]","5003","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo con Refacciones al Parque Vehicular de la Secretarýa de Relaciones Exteriores","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-158/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-158/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-158/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo con Refacciones al Parque Vehicular de la Secretarýa de Relaciones Exteriores","SRE-DRM-LP-158/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-005-08","ocds-0ud2q6-00005003-005-08","352000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO AVIÑA MEDINA, id=maria-del-socorro-avina-medina}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","352000","SRE-DRM-LP-158/08"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[MARIA DEL SOCORRO AVIÑA MEDINA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-159/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MARIA DEL SOCORRO AVIÑA MEDINA, details={type=person}, id=maria-del-socorro-avina-medina}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-005-08-SRE-DRM-LP-159/08","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[maria-del-socorro-avina-medina]","services","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo con Refacciones al Parque Vehicular de la Secretarýa de Relaciones Exteriores","[{id=compranet3-1620530467436}]","5003","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo con Refacciones al Parque Vehicular de la Secretarýa de Relaciones Exteriores","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","SRE-DRM-LP-159/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRE-DRM-LP-159/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRE-DRM-LP-159/08&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Servicio de Mantenimiento Preventivo y Correctivo con Refacciones al Parque Vehicular de la Secretarýa de Relaciones Exteriores","SRE-DRM-LP-159/08","SECRETARÍA DE RELACIONES EXTERIORES","00005003-005-08","ocds-0ud2q6-00005003-005-08","79200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA DEL SOCORRO AVIÑA MEDINA, id=maria-del-socorro-avina-medina}]","secretaria-de-relaciones-exteriores","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79200","SRE-DRM-LP-159/08"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[CONTINENTAL PAPELERA DE MEXICO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 36&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, details={type=company}, id=continental-papelera-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-008-06-Pedido 36","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[continental-papelera-de-mexico-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Papelerýa y Artýculos de Oficina","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Papelerýa y Artýculos de Oficina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 36","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 36-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 36&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Papelerýa y Artýculos de Oficina","Pedido 36","SECRETARÍA DE RELACIONES EXTERIORES","00005003-008-06","ocds-0ud2q6-00005003-008-06","44551.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL PAPELERA DE MEXICO S.A DE C.V, id=continental-papelera-de-mexico-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44551.2","Pedido 36"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[GRUPO LAFI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 0149&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO LAFI, S.A. DE C.V., details={type=company}, id=grupo-lafi-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-005-10-PEDIDO 0149","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[grupo-lafi-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Vestuario y Equipo 2010.","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Vestuario y Equipo 2010.","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","PEDIDO 0149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 0149-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 0149&p_CveDep=00005&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Vestuario y Equipo 2010.","PEDIDO 0149","SECRETARÍA DE RELACIONES EXTERIORES","00005003-005-10","ocds-0ud2q6-00005003-005-10","538304","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LAFI, S.A. DE C.V., id=grupo-lafi-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","538304","PEDIDO 0149"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 38&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-008-06-Pedido 38","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[delman-internacional-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Papelerýa y Artýculos de Oficina","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Papelerýa y Artýculos de Oficina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 38","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 38-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 38&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Papelerýa y Artýculos de Oficina","Pedido 38","SECRETARÍA DE RELACIONES EXTERIORES","00005003-008-06","ocds-0ud2q6-00005003-008-06","2457775","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2457775","Pedido 38"
"2021-05-09T03:21:07.000Z","2006-04-05T00:00:00.000Z","SECRETARÍA DE RELACIONES EXTERIORES","Licitación Pública","es","[{id=compranet3}]","2006-04-05T00:00:00.000Z","México","Dirección General Adjunta de Recursos Materiales","active","complete","[DISTRIBUIDORA GARDI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 39&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA GARDI, S.A. DE C.V., details={type=company}, id=distribuidora-gardi-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Recursos Materiales","00005003-008-06-Pedido 39","[contract]","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","[distribuidora-gardi-sa-de-cv]","goods","secretaria-de-relaciones-exteriores","[{name=MX, id=mx, classification=country}]","contract","Dirección General Adjunta de Recursos Materiales","unidad-compradora","Adquisiciýn de Papelerýa y Artýculos de Oficina","[{id=compranet3-1620530467436}]","5003","Adquisiciýn de Papelerýa y Artýculos de Oficina","open","institution","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Dirección General Adjunta de Recursos Materiales","direccion-general-adjunta-de-recursos-materiales-secretaria-de-relaciones-exteriores","Pedido 39","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Pedido 39-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Pedido 39&p_CveDep=00005&p_CveUni=003&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Papelerýa y Artýculos de Oficina","Pedido 39","SECRETARÍA DE RELACIONES EXTERIORES","00005003-008-06","ocds-0ud2q6-00005003-008-06","173575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA GARDI, S.A. DE C.V., id=distribuidora-gardi-sa-de-cv}]","secretaria-de-relaciones-exteriores","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173575","Pedido 39"
