"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-04-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-04-30T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. PEDRO LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0001&AnoInv=2002&TipInv=D]","[{roles=supplier, name=ING. PEDRO LOPEZ GARCIA, details={type=person}, id=ing-pedro-lopez-garcia}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-02-2-H-CF-A-525-Y-0-2","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-pedro-lopez-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Elaboración del Proyecto Ejecutivo camino Madera - Sahuaripa","[{id=compranet3-1620530467436}]","9021","Elaboración del Proyecto Ejecutivo camino Madera - Sahuaripa","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2-H-CF-A-525-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-H-CF-A-525-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0001&AnoInv=2002&TipInv=D}]","Atención a Puntos de Conflicto","2-H-CF-A-525-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-02","ocds-0ud2q6-00009021-001-02","72891.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PEDRO LOPEZ GARCIA, id=ing-pedro-lopez-garcia}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72891.29","2-H-CF-A-525-Y-0-2"
"2021-05-09T03:21:07.000Z","2002-11-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-11-04T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA ARALTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-H-CB-A-523-W-0-2&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARALTE, S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-02-2-H-CB-A-523-W-0-2","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Atención a Puntos de Conflicto","[{id=compranet3-1620530467436}]","9021","Atención a Puntos de Conflicto","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","2-H-CB-A-523-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-H-CB-A-523-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-H-CB-A-523-W-0-2&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Atención a Puntos de Conflicto","2-H-CB-A-523-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-02","ocds-0ud2q6-00009021-001-02","342534.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARALTE, S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","342534.85","2-H-CB-A-523-W-0-2"
"2021-05-09T03:21:07.000Z","2003-05-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2003-05-21T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. PEDRO LOPEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0001&AnoInv=2003&TipInv=R]","[{roles=supplier, name=ING. PEDRO LOPEZ GARCIA, details={type=person}, id=ing-pedro-lopez-garcia}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-03-3-H-CE-A-551-Y-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-pedro-lopez-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9021","Estudios y proyectos","limited","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CE-A-551-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CE-A-551-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0001&AnoInv=2003&TipInv=R}]","Estudios y proyectos","3-H-CE-A-551-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-03","ocds-0ud2q6-00009021-001-03","534660.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. PEDRO LOPEZ GARCIA, id=ing-pedro-lopez-garcia}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","534660.63","3-H-CE-A-551-Y-0-3"
"2021-05-09T03:21:07.000Z","2004-02-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-02-27T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ING. JUAN FRANCISCO GONZALEZ LUCERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0001&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. JUAN FRANCISCO GONZALEZ LUCERO, details={type=person}, id=ing-juan-francisco-gonzalez-lucero}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-04-4-H-CE-A-511-Y-0-4","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ing-juan-francisco-gonzalez-lucero]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9021","Supervisión","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","4-H-CE-A-511-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-H-CE-A-511-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0001&AnoInv=2004&TipInv=R}]","Adquisición de Material de Ferreteria","4-H-CE-A-511-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-04","ocds-0ud2q6-00009021-001-04","1683928.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. JUAN FRANCISCO GONZALEZ LUCERO, id=ing-juan-francisco-gonzalez-lucero}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1683928.04","4-H-CE-A-511-Y-0-4"
"2021-05-09T03:21:07.000Z","2004-11-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-11-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[FERRECOMERCIAL DUCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628010-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=FERRECOMERCIAL DUCA S.A. DE C.V., details={type=company}, id=ferrecomercial-duca-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-04-SCT628010-04","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ferrecomercial-duca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisición de Material de Ferreteria","[{id=compranet3-1620530467436}]","9021","Adquisición de Material de Ferreteria","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628010-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628010-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628010-04&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Material de Ferreteria","SCT628010-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-04","ocds-0ud2q6-00009021-001-04","270428","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRECOMERCIAL DUCA S.A. DE C.V., id=ferrecomercial-duca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270428","SCT628010-04"
"2021-05-09T03:21:07.000Z","2005-02-15T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-15T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[INGENIERIA TECNICA Y TOPOGRAFICA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0001&AnoInv=2005&TipInv=R]","[{roles=supplier, name=INGENIERIA TECNICA Y TOPOGRAFICA, S. A. DE C. V., details={type=company}, id=ingenieria-tecnica-y-topografica-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-05-5-H-CF-A-528-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[ingenieria-tecnica-y-topografica-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de realizaciýn de estudios y elaboraciýn de proyectos ejecutivos, en el camino: Puerto Sabinal - Badiraguato, tramo Puerto Sabinal - Los Frailes del km. 0+000 al 25+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Trabajos de realizaciýn de estudios y elaboraciýn de proyectos ejecutivos, en el camino: Puerto Sabinal - Badiraguato, tramo Puerto Sabinal - Los Frailes del km. 0+000 al 25+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-528-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-528-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0001&AnoInv=2005&TipInv=R}]","Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo del Km. 33+000 al Km. 47+000, en el Estado de Chihuahua","5-H-CF-A-528-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-05","ocds-0ud2q6-00009021-001-05","923923.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA TECNICA Y TOPOGRAFICA, S. A. DE C. V., id=ingenieria-tecnica-y-topografica-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","923923.37","5-H-CF-A-528-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CE-A-557-W-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-05-5-H-CE-A-557-W-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo del Km. 33+000 al Km. 47+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo del Km. 33+000 al Km. 47+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CE-A-557-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CE-A-557-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-H-CE-A-557-W-0-5&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Ampliaciýn de la corona del cuerpo existente de 7.0 metros a 12.0 metros, en la carretera Juýrez-Porvenir tramo del Km. 33+000 al Km. 47+000, en el Estado de Chihuahua","5-H-CE-A-557-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-05","ocds-0ud2q6-00009021-001-05","4.867794363E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.867794363E7","5-H-CE-A-557-W-0-5"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0001&AnoInv=2006&TipInv=R]","[{roles=supplier, name=TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-06-6-H-CB-A-518-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[terracerias-construcciones-y-maquinaria-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Conservaciýn Rutinaria de la carretera Parral-Jimýnez cuerpo A km 0+000 al km 76+500 y cuerpo B km 1+600 al km 76+500, ramal Valle de Allende km 0+000 al km 5+600, ramal Pueblito de Allende km 0+000 al km 2+200 y ramal a Salaices km 0+000 al km 2+600, con una longitud total de 161.8 km, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Conservaciýn Rutinaria de la carretera Parral-Jimýnez cuerpo A km 0+000 al km 76+500 y cuerpo B km 1+600 al km 76+500, ramal Valle de Allende km 0+000 al km 5+600, ramal Pueblito de Allende km 0+000 al km 2+200 y ramal a Salaices km 0+000 al km 2+600, con una longitud total de 161.8 km, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CB-A-518-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CB-A-518-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0001&AnoInv=2006&TipInv=R}]","Arrendamiento de Maquinaria y Equipo para el Camino E.C. Km. 35 (carr. Parral-Jimenez)- Est. Dorado","6-H-CB-A-518-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-06","ocds-0ud2q6-00009021-001-06","604987.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERRACERIAS, CONSTRUCCIONES Y MAQUINARIA, S.A. DE C.V., id=terracerias-construcciones-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","604987.9","6-H-CB-A-518-W-0-6"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CONSTRUCTORA ARALTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628003/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA ARALTE, S.A. DE C.V., details={type=company}, id=constructora-aralte-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-06-SCT628003/06","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[constructora-aralte-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Arrendamiento de Maquinaria y Equipo para el Camino E.C. Km. 35 (carr. Parral-Jimenez)- Est. Dorado","[{id=compranet3-1620530467436}]","9021","Arrendamiento de Maquinaria y Equipo para el Camino E.C. Km. 35 (carr. Parral-Jimenez)- Est. Dorado","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628003/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628003/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628003/06&p_CveDep=00009&p_CveUni=021&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Arrendamiento de Maquinaria y Equipo para el Camino E.C. Km. 35 (carr. Parral-Jimenez)- Est. Dorado","SCT628003/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-06","ocds-0ud2q6-00009021-001-06","611372.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA ARALTE, S.A. DE C.V., id=constructora-aralte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611372.77","SCT628003/06"
"2021-05-09T03:21:07.000Z","2007-07-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-07-02T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MICROPESE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SCT628024-07&vv_provsino=0]","[{roles=supplier, name=MICROPESE, S.A. DE C.V., details={type=company}, id=micropese-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-001-07-SCT628024-07","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[micropese-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Material de Cýmputo","[{id=compranet3-1620530467436}]","9021","Material de Cýmputo","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628024-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628024-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=21&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SCT628024-07&vv_provsino=0}]","Adquision de Material de Oficina","SCT628024-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-001-07","ocds-0ud2q6-00009021-001-07","311114","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROPESE, S.A. DE C.V., id=micropese-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311114","SCT628024-07"
