"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegacion Administrativa Nuevo León","SADER","complete","[ERICK EDUARDO GARCIA MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572014]","[{address={countryName=México}, roles=supplier, name=ERICK EDUARDO GARCIA MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erick-eduardo-garcia-moreno}]","Nacional","MXN","Subdelegacion Administrativa Nuevo León","SA-008000991-N33-2013-346101","[contractTermination]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","[erick-eduardo-garcia-moreno]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","HOMERO ELIESER SALAZAR SEPULVEDA","homero-elieser-salazar-sepulveda","contract","Subdelegacion Administrativa Nuevo León","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008000991","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","346101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572014}]","CONTRATO DE SERVICIOS PROFESIONALES","346101","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-05-31T00:00:00.000Z","410155","ocds-0ud2q6-SA-008000991-N33-2013","false","[{amount={amount=26041.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26041.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ERICK EDUARDO GARCIA MORENO, id=erick-eduardo-garcia-moreno}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26041.4","346101"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegacion Administrativa Nuevo León","SADER","complete","[HUMBERTO PEREZ GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571333]","[{address={countryName=México}, roles=supplier, name=HUMBERTO PEREZ GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-perez-gonzalez}]","Nacional","MXN","Subdelegacion Administrativa Nuevo León","SA-008000991-N36-2013-346190","[contractTermination]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","[humberto-perez-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","HOMERO ELIESER SALAZAR SEPULVEDA","homero-elieser-salazar-sepulveda","contract","Subdelegacion Administrativa Nuevo León","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008000991","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","346190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571333}]","CONTRATO DE SERVICIOS PROFESIONALES","346190","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-05-31T00:00:00.000Z","410273","ocds-0ud2q6-SA-008000991-N36-2013","false","[{amount={amount=30919.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30919.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HUMBERTO PEREZ GONZALEZ, id=humberto-perez-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30919.27","346190"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegacion Administrativa Nuevo León","SADER","complete","[TOMAS HERNANDEZ TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571397]","[{address={countryName=México}, roles=supplier, name=TOMAS HERNANDEZ TELLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=tomas-hernandez-tellez}]","Nacional","MXN","Subdelegacion Administrativa Nuevo León","SA-008000991-N39-2013-346277","[contractTermination]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","[tomas-hernandez-tellez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","HOMERO ELIESER SALAZAR SEPULVEDA","homero-elieser-salazar-sepulveda","contract","Subdelegacion Administrativa Nuevo León","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008000991","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","346277","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346277-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571397}]","CONTRATO DE SERVICIOS PROFESIONALES","346277","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-05-31T00:00:00.000Z","410419","ocds-0ud2q6-SA-008000991-N39-2013","false","[{amount={amount=30919.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30919.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=TOMAS HERNANDEZ TELLEZ, id=tomas-hernandez-tellez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30919.27","346277"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegacion Administrativa Nuevo León","SADER","complete","[ROBERTO JIMENEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571415]","[{address={countryName=México}, roles=supplier, name=ROBERTO JIMENEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-jimenez-martinez}]","Nacional","MXN","Subdelegacion Administrativa Nuevo León","SA-008000991-N40-2013-346283","[contractTermination]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","[roberto-jimenez-martinez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","HOMERO ELIESER SALAZAR SEPULVEDA","homero-elieser-salazar-sepulveda","contract","Subdelegacion Administrativa Nuevo León","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008000991","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","346283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571415}]","CONTRATO DE SERVICIOS PROFESIONALES","346283","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-05-31T00:00:00.000Z","410432","ocds-0ud2q6-SA-008000991-N40-2013","false","[{amount={amount=30919.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30919.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ROBERTO JIMENEZ MARTINEZ, id=roberto-jimenez-martinez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30919.27","346283"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegacion Administrativa Nuevo León","SADER","complete","[ROLANDO RODRIGUEZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571464]","[{address={countryName=México}, roles=supplier, name=ROLANDO RODRIGUEZ SILVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rolando-rodriguez-silva}]","Nacional","MXN","Subdelegacion Administrativa Nuevo León","SA-008000991-N43-2013-346296","[contractTermination]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","[rolando-rodriguez-silva]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","HOMERO ELIESER SALAZAR SEPULVEDA","homero-elieser-salazar-sepulveda","contract","Subdelegacion Administrativa Nuevo León","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008000991","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","346296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571464}]","CONTRATO DE SERVICIOS PROFESIONALES","346296","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-05-31T00:00:00.000Z","410456","ocds-0ud2q6-SA-008000991-N43-2013","false","[{amount={amount=30919.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30919.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ROLANDO RODRIGUEZ SILVA, id=rolando-rodriguez-silva}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30919.27","346296"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegacion Administrativa Nuevo León","SADER","complete","[JOSE RICARDO CRUZ ESQUIVEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571488]","[{address={countryName=México}, roles=supplier, name=JOSE RICARDO CRUZ ESQUIVEL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-ricardo-cruz-esquivel}]","Nacional","MXN","Subdelegacion Administrativa Nuevo León","SA-008000991-N46-2013-346518","[contractTermination]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","[jose-ricardo-cruz-esquivel]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","HOMERO ELIESER SALAZAR SEPULVEDA","homero-elieser-salazar-sepulveda","contract","Subdelegacion Administrativa Nuevo León","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008000991","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","346518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571488}]","CONTRATO DE SERVICIOS PROFESIONALES","346518","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-05-31T00:00:00.000Z","410755","ocds-0ud2q6-SA-008000991-N46-2013","false","[{amount={amount=30919.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30919.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JOSE RICARDO CRUZ ESQUIVEL, id=jose-ricardo-cruz-esquivel}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30919.27","346518"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdelegacion Administrativa Nuevo León","SADER","complete","[XIOMARA DENISSE MARTINEZ HUITRON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572193]","[{address={countryName=México}, roles=supplier, name=XIOMARA DENISSE MARTINEZ HUITRON, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=xiomara-denisse-martinez-huitron}]","Nacional","MXN","Subdelegacion Administrativa Nuevo León","SA-008000991-N48-2013-346624","[contractTermination]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","[xiomara-denisse-martinez-huitron]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","HOMERO ELIESER SALAZAR SEPULVEDA","homero-elieser-salazar-sepulveda","contract","Subdelegacion Administrativa Nuevo León","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008000991","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","346624","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346624-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572193}]","CONTRATO DE SERVICIOS PROFESIONALES","346624","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-05-31T00:00:00.000Z","410817","ocds-0ud2q6-SA-008000991-N48-2013","false","[{amount={amount=20612.84, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","20612.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=XIOMARA DENISSE MARTINEZ HUITRON, id=xiomara-denisse-martinez-huitron}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20612.84","346624"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Subdelegacion Administrativa Nuevo León","SADER","complete","[BRENDA MARIELA REYES BRIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572208]","[{address={countryName=México}, roles=supplier, name=BRENDA MARIELA REYES BRIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=brenda-mariela-reyes-briones}]","Nacional","MXN","Subdelegacion Administrativa Nuevo León","SA-008000991-N5-2013-341899","[contractTermination]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","[brenda-mariela-reyes-briones]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","HOMERO ELIESER SALAZAR SEPULVEDA","homero-elieser-salazar-sepulveda","contract","Subdelegacion Administrativa Nuevo León","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008000991","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","341899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341899-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572208}]","CONTRATO DE SERVICIOS PROFESIONALES","341899","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-05-31T00:00:00.000Z","405340","ocds-0ud2q6-SA-008000991-N5-2013","false","[{amount={amount=15459.63, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","15865.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=BRENDA MARIELA REYES BRIONES, id=brenda-mariela-reyes-briones}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","15865.8","341899"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegacion Administrativa Nuevo León","SADER","complete","[JESUS ANGEL CASTILLO GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571546]","[{address={countryName=México}, roles=supplier, name=JESUS ANGEL CASTILLO GONZALEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jesus-angel-castillo-gonzalez}]","Nacional","MXN","Subdelegacion Administrativa Nuevo León","SA-008000991-N50-2013-346760","[contractTermination]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","[jesus-angel-castillo-gonzalez]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","HOMERO ELIESER SALAZAR SEPULVEDA","homero-elieser-salazar-sepulveda","contract","Subdelegacion Administrativa Nuevo León","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008000991","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","346760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571546}]","CONTRATO DE SERVICIOS PROFESIONALES","346760","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-05-31T00:00:00.000Z","410929","ocds-0ud2q6-SA-008000991-N50-2013","false","[{amount={amount=30919.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30919.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JESUS ANGEL CASTILLO GONZALEZ, id=jesus-angel-castillo-gonzalez}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30919.27","346760"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Subdelegacion Administrativa Nuevo León","SADER","complete","[HELIO ABRAHAM GOMEZ VILLANUEVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571562]","[{identifier={legalName=HELIO ABRAHAM GOMEZ VILLANUEVA, scheme=RUPC, id=221000, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HELIO ABRAHAM GOMEZ VILLANUEVA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=helio-abraham-gomez-villanueva}]","Nacional","MXN","Subdelegacion Administrativa Nuevo León","SA-008000991-N52-2013-346883","[contractTermination]","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","[helio-abraham-gomez-villanueva]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","HOMERO ELIESER SALAZAR SEPULVEDA","homero-elieser-salazar-sepulveda","contract","Subdelegacion Administrativa Nuevo León","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","008000991","false","Expirado","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","Subdelegacion Administrativa Nuevo León","subdelegacion-administrativa-nuevo-leon-secretaria-de-agricultura-y-desarrollo-rural","346883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-346883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571562}]","CONTRATO DE SERVICIOS PROFESIONALES","346883","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-05-31T00:00:00.000Z","411068","ocds-0ud2q6-SA-008000991-N52-2013","false","[{amount={amount=30919.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=8}}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30919.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=HELIO ABRAHAM GOMEZ VILLANUEVA, id=helio-abraham-gomez-villanueva}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30919.27","346883"
