"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2020CD-000704-0000400001","CRC","1","297600","1","0.4","2020-11-02T20:46:17.000Z","Instituto Costarricense de Electricidad","1","0.7589423076923076","106600333","0.875","1","0.7607692307692308","1","2020CD-000704-0000400001-432020521000600","1","ocds-rwubve-2020CD-000704-0000400001","instituto-costarricense-de-electricidad","Venta de Bienes inmuebles del ICE","1","1","0.19692307692307692","MARJORIE MAYELA CUBERO RAMIREZ","2020-11-02T20:46:17.000Z","0","1","0","297600","1","0","marjorie-mayela-cubero-ramirez","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=MARJORIE MAYELA CUBERO RAMIREZ, id=marjorie-mayela-cubero-ramirez, entity=supplier}]","1","0.8461538461538461"
"1","1","1","cr-sicop","2021CD-000274-0003600001","CRC","0.8","131000","1","0.8","2021-11-09T11:53:37.000Z","Municipalidad de San Carlos","1","0.8107371794871796","204490506","0.875","0","0.767948717948718","1","2021CD-000274-0003600001-432021000100310","1","ocds-rwubve-2021CD-000274-0003600001","municipalidad-de-san-carlos","Contratación de persona física o jurídica para la Operacionalidad del Centro de Cuido y Desarrollo Infantil Selva Verde","1","1","0.2","KATTIA RODRIGUEZ GONZALEZ","2021-11-09T11:53:37.000Z","1","1","0","131000","1","1","kattia-rodriguez-gonzalez","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=San Carlos, id=cr-alajuela-san-carlos, entity=municipality}, {name=Municipalidad de San Carlos, id=municipalidad-de-san-carlos, entity=buyer}, {name=KATTIA RODRIGUEZ GONZALEZ, id=kattia-rodriguez-gonzalez, entity=supplier}]","1","0.8717948717948718","Alajuela","cr-alajuela","cr-alajuela","San Carlos","cr-alajuela-san-carlos","Alajuela"
"1","1","1","cr-sicop","2019CD-000345-0004900001","CRC","0.8","4189475","1","0.2","2019-11-21T15:03:04.000Z","Banco Central de Costa Rica","1","0.6571474358974358","3101657318","0.875","1","0.7535897435897435","1","2019CD-000345-0004900001-432019023000336","1","ocds-rwubve-2019CD-000345-0004900001","banco-central-de-costa-rica","Diseño e impresión de material de capacitación para uso en los cursos decertificación del SINPE","0","1","0.19384615384615383","CORPORACION PAGRAF SOCIEDAD ANONIMA","2019-11-21T15:03:04.000Z","0","0","0","4189475","1","0","corporacion-pagraf-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000035-0016600012","CRC","0.8","1999081","1","0.2","2018-06-27T07:08:06.000Z","MUNICIPALIDAD DE SARCHI","1","0.6571474358974358","3101191734","0.875","1","0.7535897435897435","1","2018CD-000035-0016600012-432018001600071","1","ocds-rwubve-2018CD-000035-0016600012","municipalidad-de-sarchi","Compra de materiales para cajas de registros y metálicos para proyecto de Seguridad Vial","0","1","0.19384615384615383","J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA","2018-06-27T07:08:06.000Z","0","0","0","1999081","1","0","j-roberto-vargas-e-hijos-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Sarchí, id=cr-alajuela-sarchi, entity=municipality}, {name=MUNICIPALIDAD DE SARCHI, id=municipalidad-de-sarchi, entity=buyer}, {name=J ROBERTO VARGAS E HIJOS SOCIEDAD ANONIMA, id=j-roberto-vargas-e-hijos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Sarchí","cr-alajuela-sarchi","Alajuela"
"1","1","1","cr-sicop","2018CD-000035-0016600012","CRC","1","996287","1","0.2","2018-06-27T07:06:07.000Z","MUNICIPALIDAD DE SARCHI","1","0.7071474358974359","3101303248","0.875","1","0.7535897435897435","1","2018CD-000035-0016600012-432018001600070","1","ocds-rwubve-2018CD-000035-0016600012","municipalidad-de-sarchi","Compra de materiales para cajas de registros y metálicos para proyecto de Seguridad Vial","1","1","0.19384615384615383","CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA","2018-06-27T07:06:07.000Z","0","0","0","996287","1","0","corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima","1","city","0","1","1","[{name=Alajuela, id=cr-alajuela, entity=state}, {parent={name=Alajuela, id=cr-alajuela}, name=Sarchí, id=cr-alajuela-sarchi, entity=municipality}, {name=MUNICIPALIDAD DE SARCHI, id=municipalidad-de-sarchi, entity=buyer}, {name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","Alajuela","cr-alajuela","cr-alajuela","Sarchí","cr-alajuela-sarchi","Alajuela"
"1","1","1","cr-sicop","2018CD-000056-0016700101","CRC","0.8","800000","1","0.2","2018-11-28T09:26:20.000Z","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","1","0.6258974358974358","106890375","0.75","0","0.7535897435897435","1","2018CD-000056-0016700101-432018334200036","1","ocds-rwubve-2018CD-000056-0016700101","refinadora-costarricense-de-petroleo-sociedad-anonima","Contratación de Servicios de Medios de Comunicación SOLP 2018000249 / CA20180316 GUILLERMO ARTURO CUBILLO SANCHEZ","1","1","0.19384615384615383","GUILLERMO ARTURO CUBILLOS SANCHEZ","2018-11-28T09:26:20.000Z","0","0","0","800000","1","0","guillermo-arturo-cubillos-sanchez","0","country","0","1","1","[{name=REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA, id=refinadora-costarricense-de-petroleo-sociedad-anonima, entity=buyer}, {name=GUILLERMO ARTURO CUBILLOS SANCHEZ, id=guillermo-arturo-cubillos-sanchez, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000026-0000900001","CRC","0.8","3972680.76","1","0.2","2018-06-27T07:49:01.000Z","Universidad de Costa Rica","1","0.6258974358974358","3101112620","0.75","1","0.7535897435897435","0","2018CD-000026-0000900001-432018080200135","1","ocds-rwubve-2018CD-000026-0000900001","universidad-de-costa-rica","Compra de Equipo de Médico.","0","1","0.19384615384615383","IMARHOS SOCIEDAD ANONIMA","2018-06-27T07:49:01.000Z","0","0","0","3972680.76","1","0","imarhos-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=IMARHOS SOCIEDAD ANONIMA, id=imarhos-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000026-0000900001","CRC","0.8","5200000","1","0.2","2018-06-26T11:39:45.000Z","Universidad de Costa Rica","1","0.5946474358974358","3101462799","0.625","0","0.7535897435897435","0","2018CD-000026-0000900001-432018080200127","1","ocds-rwubve-2018CD-000026-0000900001","universidad-de-costa-rica","Compra de Equipo de Médico.","1","1","0.19384615384615383","AMIMED SALUD SOCIEDAD ANONIMA","2018-06-26T11:39:45.000Z","0","0","0","5200000","1","0","amimed-salud-sociedad-anonima","0","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=AMIMED SALUD SOCIEDAD ANONIMA, id=amimed-salud-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000037-0018600001","CRC","1","1.162046518E7","1","0.4","2019-10-17T14:10:50.000Z","INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA","1","0.7589423076923076","3101091810","0.875","1","0.7607692307692308","1","2019CD-000037-0018600001-432019001100055","1","ocds-rwubve-2019CD-000037-0018600001","instituto-costarricense-de-pesca-y-acuicultura","REINGENIERIA DEL SITIO WEB DE INCOPESCA","1","1","0.19692307692307692","HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA","2019-10-17T14:10:50.000Z","0","1","0","1.162046518E7","1","0","hermes-soluciones-de-internet-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO COSTARRICENSE DE PESCA Y ACUICULTURA, id=instituto-costarricense-de-pesca-y-acuicultura, entity=buyer}, {name=HERMES, SOLUCIONES DE INTERNET SOCIEDAD ANONIMA, id=hermes-soluciones-de-internet-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021CD-000116-0006100001","CRC","1","8688796","1","0.4","2021-08-11T14:00:04.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.7589423076923076","3101727583","0.875","1","0.7607692307692308","1","2021CD-000116-0006100001-432021001300164","1","ocds-rwubve-2021CD-000116-0006100001","patronato-nacional-de-la-infancia","CONTRATACIÓN DE SERVICIOS DE ORGANIZACIÓN DE EVENTOS PARA CENTROS DE INTERVENCIÓN REGIÓN SAN JOSE SUR, PANI. II CONCURSO 2021","1","1","0.19692307692307692","OXIGENO CREATIVO SOCIEDAD ANONIMA","2021-08-11T14:00:04.000Z","0","1","0","8688796","1","0","oxigeno-creativo-sociedad-anonima","1","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=OXIGENO CREATIVO SOCIEDAD ANONIMA, id=oxigeno-creativo-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2021CD-000096-0004700001","CRC","1","2918174.6","1","0.4","2021-08-31T09:36:24.000Z","MUNICIPALIDAD DE ESPARZA","1","0.7589423076923076","3101339668","0.875","1","0.7607692307692308","1","2021CD-000096-0004700001-432021001600115","1","ocds-rwubve-2021CD-000096-0004700001","municipalidad-de-esparza","Alquiler de servidor en nube","1","1","0.19692307692307692","ITECSA SOFTWARE SOCIEDAD ANONIMA","2021-08-31T09:36:24.000Z","0","1","0","2918174.6","1","0","itecsa-software-sociedad-anonima","1","city","0","1","1","[{name=Puntarenas, id=cr-puntarenas, entity=state}, {parent={name=Puntarenas, id=cr-puntarenas}, name=Esparza, id=cr-puntarenas-esparza, entity=municipality}, {name=MUNICIPALIDAD DE ESPARZA, id=municipalidad-de-esparza, entity=buyer}, {name=ITECSA SOFTWARE SOCIEDAD ANONIMA, id=itecsa-software-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","Puntarenas","cr-puntarenas","cr-puntarenas","Esparza","cr-puntarenas-esparza","Puntarenas"
"1","1","1","cr-sicop","2018PI-000039-0006500001","CRC","0.6","2500000","1","0.4","2018-03-22T12:35:10.000Z","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","0.6258974358974358","3101571301","0.75","1","0.7535897435897435","1","2018PI-000039-0006500001-432018100900127","1","ocds-rwubve-2018PI-000039-0006500001","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","ALQUILER DE MAQUINARIA PESADA PARA ATENDER EMERGENCIA CANTÓN MATINA DISTRITO MATINA SECTOR DIQUE MATINA RÍO CHIRRIPÓ (4)","0","1","0.19384615384615383","AQUAECOSISTEMS DE CENTROAMERICA SOCIEDAD ANONIMA","2018-03-22T12:35:10.000Z","0","1","0","2500000","0","0","aquaecosistems-de-centroamerica-sociedad-anonima","0","country","0","1","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=AQUAECOSISTEMS DE CENTROAMERICA SOCIEDAD ANONIMA, id=aquaecosistems-de-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000212-0000900001","CRC","0.8","312000","1","0.2","2019-12-05T11:45:18.000Z","Universidad de Costa Rica","1","0.6571474358974358","3101255970","0.875","1","0.7535897435897435","1","2019CD-000212-0000900001-432019080200367","1","ocds-rwubve-2019CD-000212-0000900001","universidad-de-costa-rica","Compra de Mobiliario para Enfermeria","0","1","0.19384615384615383","ALFA MEDICA SOCIEDAD ANONIMA","2019-12-05T11:45:18.000Z","0","0","0","312000","1","0","alfa-medica-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000212-0000900001","CRC","0.8","560130","1","0.2","2019-12-05T10:47:11.000Z","Universidad de Costa Rica","1","0.6571474358974358","3101144985","0.875","1","0.7535897435897435","1","2019CD-000212-0000900001-432019080200362","1","ocds-rwubve-2019CD-000212-0000900001","universidad-de-costa-rica","Compra de Mobiliario para Enfermeria","0","1","0.19384615384615383","S M G M INTERNACIONAL SOCIEDAD ANONIMA","2019-12-05T10:47:11.000Z","0","0","0","560130","1","0","s-m-g-m-internacional-sociedad-anonima","1","country","0","1","1","[{name=Universidad de Costa Rica, id=universidad-de-costa-rica, entity=buyer}, {name=S M G M INTERNACIONAL SOCIEDAD ANONIMA, id=s-m-g-m-internacional-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2017CD-000149-0007100001","CRC","0.8","569.63","1","0.8","2017-10-24T13:53:13.000Z","MINISTERIO DE SEGURIDAD PUBLICA","1","0.8419871794871796","3101450326","1","1","0.767948717948718","1","2017CD-000149-0007100001-432017000100253","1","ocds-rwubve-2017CD-000149-0007100001","ministerio-de-seguridad-publica","INYECCIÓN SERVICIO DE MONITOREO VEHICULAR SVA","0","1","0.2","NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA","2017-10-24T13:53:13.000Z","1","1","1","569.63","1","0","navegacion-satelital-de-costa-rica-sociedad-anonima","1","country","1","1","1","[{name=MINISTERIO DE SEGURIDAD PUBLICA, id=ministerio-de-seguridad-publica, entity=buyer}, {name=NAVEGACION SATELITAL DE COSTA RICA SOCIEDAD ANONIMA, id=navegacion-satelital-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2018CD-000084-0016800001","CRC","0.8","475000","1","0.4","2018-06-27T08:32:14.000Z","MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA","1","0.7089423076923077","104250831","0.875","0","0.7607692307692308","1","2018CD-000084-0016800001-432018411500043","1","ocds-rwubve-2018CD-000084-0016800001","municipalidad-de-san-isidro-de-heredia","SERVICIOS ARTÍSTICOS CANTAUTOR NACIONAL","1","1","0.19692307692307692","DIONISIO JORGE CABAL ANTILLON","2018-06-27T08:32:14.000Z","0","1","0","475000","1","0","dionisio-jorge-cabal-antillon","1","city","0","1","1","[{name=Heredia, id=cr-heredia, entity=state}, {parent={name=Heredia, id=cr-heredia}, name=San Isidro, id=cr-heredia-san-isidro, entity=municipality}, {name=MUNICIPALIDAD DE SAN ISIDRO DE HEREDIA, id=municipalidad-de-san-isidro-de-heredia, entity=buyer}, {name=DIONISIO JORGE CABAL ANTILLON, id=dionisio-jorge-cabal-antillon, entity=supplier}]","1","0.8461538461538461","Heredia","cr-heredia","cr-heredia","San Isidro","cr-heredia-san-isidro","Heredia"
"1","1","1","cr-sicop","2019CD-000048-0003400001","CRC","0.8","7510875","1","1","2019-11-13T11:52:17.000Z","Municipalidad de Montes de Oca","1","0.8607371794871794","115420404","0.875","1","0.767948717948718","1","2019CD-000048-0003400001-432019000400105","1","ocds-rwubve-2019CD-000048-0003400001","municipalidad-de-montes-de-oca","Contratación de estudio de masa arbórea en el cantón de Montes de Oca","0","1","0.2","ANDREINA MARIA MALAVASI PASTRANA","2019-11-13T11:52:17.000Z","1","1","1","7510875","1","1","andreina-maria-malavasi-pastrana","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Montes de Oca, id=cr-san-jose-montes-de-oca, entity=municipality}, {name=Municipalidad de Montes de Oca, id=municipalidad-de-montes-de-oca, entity=buyer}, {name=ANDREINA MARIA MALAVASI PASTRANA, id=andreina-maria-malavasi-pastrana, entity=supplier}]","1","0.8717948717948718","San José","cr-san-jose","cr-san-jose","Montes de Oca","cr-san-jose-montes-de-oca","San José"
"1","1","1","cr-sicop","2020CD-000003-0002800001","CRC","0.8","15540","1","0.4","2020-02-19T07:39:02.000Z","Municipalidad de Tibás","1","0.7089423076923077","107210127","0.875","1","0.7607692307692308","1","2020CD-000003-0002800001-432020010800024","1","ocds-rwubve-2020CD-000003-0002800001","municipalidad-de-tibas","compra de banderas por demanda","0","1","0.19692307692307692","Ruth Mary Vargas Calderón","2020-02-19T07:39:02.000Z","0","1","0","15540","1","0","ruth-mary-vargas-calderon","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Tibás, id=cr-san-jose-tibas, entity=municipality}, {name=Municipalidad de Tibás, id=municipalidad-de-tibas, entity=buyer}, {name=Ruth Mary Vargas Calderón, id=ruth-mary-vargas-calderon, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Tibás","cr-san-jose-tibas","San José"
"1","1","1","cr-sicop","2012CD-001270-0000400001","CRC","1","35821000","1","0.2","2012-10-18T15:18:39.000Z","Instituto Costarricense de Electricidad","1","0.7071474358974359","3101488091","0.875","1","0.7535897435897435","1","2012CD-001270-0000400001-432012521000733","1","ocds-rwubve-2012CD-001270-0000400001","instituto-costarricense-de-electricidad","(4301-1160-2012) Cromátografo líquido de alta preción (HPLC) con detectores de ultravioleta -visible y de flurescencia","1","1","0.19384615384615383","ISASA LATAM SOCIEDAD ANONIMA","2012-10-18T15:18:39.000Z","0","0","0","35821000","1","0","isasa-latam-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Electricidad, id=instituto-costarricense-de-electricidad, entity=buyer}, {name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000027-0007900001","CRC","0.8","412800","1","0.4","2018-06-27T09:23:11.000Z","JUNTA ADMINISTRATIVA IMPRENTA NACIONAL","1","0.7401923076923077","3101633999","1","1","0.7607692307692308","1","2018CD-000027-0007900001-432018001000023","1","ocds-rwubve-2018CD-000027-0007900001","junta-administrativa-imprenta-nacional","Contratación de una empresa que brinde el servicio de fumigación integral y desratización para todo el edificio de la Imprenta Nacional","0","1","0.19692307692307692","FUMIGADORA COROIN CR SOCIEDAD ANONIMA","2018-06-27T09:23:11.000Z","0","1","0","412800","1","0","fumigadora-coroin-cr-sociedad-anonima","1","country","1","1","1","[{name=JUNTA ADMINISTRATIVA IMPRENTA NACIONAL, id=junta-administrativa-imprenta-nacional, entity=buyer}, {name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, id=fumigadora-coroin-cr-sociedad-anonima, entity=supplier}]","1","0.8461538461538461",,,,,,
"1","1","1","cr-sicop","2018LA-000013-0011400001","CRC","0.8","22810000","1","0.8","2019-02-15T12:22:16.000Z","INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION","1","0.8419871794871796","3101303656","1","1","0.767948717948718","1","2018LA-000013-0011400001-432019001100004","1","ocds-rwubve-2018LA-000013-0011400001","instituto-costarricense-del-deporte-y-la-recreacion","Portal Web Institucional","0","1","0.2","ASOCIADOS GALILEO BEYLE SOCIEDAD ANONIMA","2019-02-15T12:22:16.000Z","1","1","0","22810000","1","1","asociados-galileo-beyle-sociedad-anonima","1","country","1","1","1","[{name=INSTITUTO COSTARRICENSE DEL DEPORTE Y LA RECREACION, id=instituto-costarricense-del-deporte-y-la-recreacion, entity=buyer}, {name=ASOCIADOS GALILEO BEYLE SOCIEDAD ANONIMA, id=asociados-galileo-beyle-sociedad-anonima, entity=supplier}]","1","0.8717948717948718",,,,,,
"1","1","1","cr-sicop","2021CD-000016-0021600001","CRC","0.8","63200","1","0.4","2021-02-25T15:21:49.000Z","MUNICIPALIDAD DE DESAMPARADOS","1","0.7089423076923077","3101727829","0.875","1","0.7607692307692308","1","2021CD-000016-0021600001-432021002700030","1","ocds-rwubve-2021CD-000016-0021600001","municipalidad-de-desamparados","Compra de toallas de papel para uso en areas de atencion de clientes","0","1","0.19692307692307692","IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA","2021-02-25T15:21:49.000Z","0","1","0","63200","1","0","importaciones-globales-iglosa-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=Desamparados, id=cr-san-jose-desamparados, entity=municipality}, {name=MUNICIPALIDAD DE DESAMPARADOS, id=municipalidad-de-desamparados, entity=buyer}, {name=IMPORTACIONES GLOBALES IGLOSA SOCIEDAD ANONIMA, id=importaciones-globales-iglosa-sociedad-anonima, entity=supplier}]","1","0.8461538461538461","San José","cr-san-jose","cr-san-jose","Desamparados","cr-san-jose-desamparados","San José"
"1","1","1","cr-sicop","2018CD-000033-0015600001","CRC","1","4473352.04","1","0.2","2018-06-27T09:33:43.000Z","JUNTA DE PROTECCION SOCIAL","1","0.7071474358974359","3101251650","0.875","1","0.7535897435897435","1","2018CD-000033-0015600001-432018180300087","1","ocds-rwubve-2018CD-000033-0015600001","junta-de-proteccion-social","Compra de cajas de cartón corrugado","1","1","0.19384615384615383","CORPORACION VADO QUESADA SOCIEDAD ANONIMA","2018-06-27T09:33:43.000Z","0","0","0","4473352.04","1","0","corporacion-vado-quesada-sociedad-anonima","1","country","0","1","1","[{name=JUNTA DE PROTECCION SOCIAL, id=junta-de-proteccion-social, entity=buyer}, {name=CORPORACION VADO QUESADA SOCIEDAD ANONIMA, id=corporacion-vado-quesada-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000790-0015499999","CRC","0.8","6500000","1","0.2","2018-06-27T10:31:06.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6258974358974358","3101341623","0.75","0","0.7535897435897435","1","2018CD-000790-0015499999-432018013500764","1","ocds-rwubve-2018CD-000790-0015499999","municipalidad-de-san-jose","Renovación de 2 FortiGate 500D y 1 FortiAnalyzer 400E (seguridad perimetral)","1","1","0.19384615384615383","SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA","2018-06-27T10:31:06.000Z","0","0","0","6500000","1","0","sefisa-sistemas-eficientes-sociedad-anonima","0","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
