"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","tender.tenderPeriod.endDate","contracts.dateSigned"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[VERONICA LETICIA REYNA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146719]","[{identifier={legalName=VERONICA LETICIA REYNA DIAZ, scheme=RUPC, id=582689, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VERONICA LETICIA REYNA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-leticia-reyna-diaz}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E1-2017-1582470","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[veronica-leticia-reyna-diaz]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","ARRENDAMIENTO INMUEBLE DELEGACIÓN 2017","[{id=compranet-1620524637144}]","008000981","false","Expirado","ARRENDAMIENTO INMUEBLE DELEGACIÓN 2017","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1582470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1146719}]","Arrendamiento Inmueble Delegación","1582470","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1266760","ocds-0ud2q6-AA-008000981-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","1299468","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=VERONICA LETICIA REYNA DIAZ, id=veronica-leticia-reyna-diaz}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","1299468","1582470"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[JAVIER HERNANDEZ SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242254]","[{identifier={legalName=JAVIER HERNANDEZ SANTILLAN, scheme=RUPC, id=616986, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=JAVIER HERNANDEZ SANTILLAN, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-hernandez-santillan}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E12-2017-1543516","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[javier-hernandez-santillan]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","SERVICIO DE LIMPIEZA PARA SAGARPA EN SLP","[{id=compranet-1620524637144}]","008000981","false","Expirado","SERVICIO DE LIMPIEZA PARA SAGARPA EN SLP","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1543516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1543516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242254}]","SERVICIO DE LIMPIEZA","1543516","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1461143","ocds-0ud2q6-AA-008000981-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","700000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=JAVIER HERNANDEZ SANTILLAN, id=javier-hernandez-santillan}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700000","1543516"
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2016-03-15T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[ACUALIMPIO DEL CENTRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807276]","[{identifier={legalName=ACUALIMPIO DEL CENTRO SA DE CV, scheme=RUPC, id=30909, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACUALIMPIO DEL CENTRO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-E1-2016-1045724","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[acualimpio-del-centro-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA A INMUEBLES","[{id=compranet-1620524637144}]","008000981","false","Expirado","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA A INMUEBLES","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1045724","MX-CPA","MXN","[{datePublished=2016-03-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807276}]","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA A INMUEBLES","1045724","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1004970","ocds-0ud2q6-LA-008000981-E1-2016","false","[{}]","01. Licitación Pública LAASSP","639324","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ACUALIMPIO DEL CENTRO SA DE CV, id=acualimpio-del-centro-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","639324","1045724","2016-02-22T18:06:00.000Z","2016-03-11T00:00:00.000Z","active","2016-03-09T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de Agricultura y Desarrollo Rural","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-26T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[LUIS BERNARDO AGUILAR CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933179]","[{address={countryName=México}, roles=supplier, name=LUIS BERNARDO AGUILAR CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-bernardo-aguilar-castillo}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","IA-008000981-E6-2016-1187512","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[luis-bernardo-aguilar-castillo]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1620524637144}]","008000981","false","Expirado","MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","limited","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1187512","MX-CPA","MXN","[{datePublished=2016-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=933179}]","MATERIALES Y UTILES CONSUMIBLES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORM","1187512","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2016-12-31T00:00:00.000Z","1131239","ocds-0ud2q6-IA-008000981-E6-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","443000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=LUIS BERNARDO AGUILAR CASTILLO, id=luis-bernardo-aguilar-castillo}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","443000","1187512","2016-08-12T18:41:00.000Z","2016-08-22T00:00:00.000Z","active","2016-08-18T11:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2014-08-06T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[Acualimpio del Centro, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756269]","[{address={countryName=México}, roles=supplier, name=Acualimpio del Centro, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-N1-2014-943895","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[acualimpio-del-centro-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Contratacion del Servicio de Limpieza a Inmuebles","[{id=compranet-1620524637144}]","008000981","false","Expirado","Contratacion del Servicio de Limpieza a Inmuebles","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","943895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756269}]","Contratacion del Servicio de Limpieza a Inmuebles","943895","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2014-12-31T00:00:00.000Z","618865","ocds-0ud2q6-LA-008000981-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","348145","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=Acualimpio del Centro, S.A. de C.V., id=acualimpio-del-centro-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348145","943895","2014-07-03T02:00:00.000Z",,,"2014-07-18T09:00:00.000Z","2014-08-01T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2014-08-01T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[Acualimpio del Centro, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756269]","[{address={countryName=México}, roles=supplier, name=Acualimpio del Centro, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-N1-2014-580050","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[acualimpio-del-centro-sa-de-cv]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Contratacion de Servico de Limpieza a Inmuebles","[{id=compranet-1620524637144}]","008000981","false","Expirado","Contratacion de Servico de Limpieza a Inmuebles","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","580050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-580050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756269}]","Contratacion del Servicio de Limpieza a Inmuebles","580050","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2014-12-31T00:00:00.000Z","618865","ocds-0ud2q6-LA-008000981-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","348145","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=Acualimpio del Centro, S.A. de C.V., id=acualimpio-del-centro-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","348145","580050","2014-07-03T02:00:00.000Z",,,"2014-07-18T09:00:00.000Z","2014-08-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2013-04-11T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[Acualimpio del Centro, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231560]","[{address={countryName=México}, roles=supplier, name=Acualimpio del Centro, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=acualimpio-del-centro-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-N1-2013-943841","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[acualimpio-del-centro-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA A INMUEBLES","[{id=compranet-1620524637144}]","008000981","false","Expirado","CONTRATACION DEL SERVICIO DE LIMPIEZA A INMUEBLES","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","943841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-943841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231560}]","CONTRATACION DEL SERVICIO DE LIMPIEZA A INMUEBLES","943841","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2013-12-31T00:00:00.000Z","356944","ocds-0ud2q6-LA-008000981-N1-2013","false","[{budgetClassifications={origin=8}}]","Z15122015 01. Licitación Pública Nacional LAASSP","345982.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=Acualimpio del Centro, S.A. de C.V., id=acualimpio-del-centro-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","345982.6","943841","2013-03-15T02:00:00.000Z",,,"2013-03-26T12:00:00.000Z","2013-04-11T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Licitación Pública","es","[{id=compranet}]","2017-09-21T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[GASTELUM IX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250300]","[{identifier={legalName=GASTELUM IX SA DE CV, scheme=RUPC, id=508579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GASTELUM IX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gastelum-ix-sa-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","LA-008000981-E18-2017-1600245","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[gastelum-ix-sa-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Materiales y Útiles de Oficina","[{id=compranet-1620524637144}]","008000981","false","Expirado","Materiales y Útiles de Oficina","open","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1600245","MX-CPA","MXN","[{datePublished=2017-09-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1600245-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1250300}]","Materiales y Utiles de Oficina","1600245","true","Electrónica","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1469304","ocds-0ud2q6-LA-008000981-E18-2017","false","[{}]","01. Licitación Pública LAASSP","174149.69","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=GASTELUM IX SA DE CV, id=gastelum-ix-sa-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174149.69","1600245","2017-08-29T14:42:00.000Z","2017-09-20T00:00:00.000Z","active","2017-09-19T08:00:00.000Z",
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[ANGUIANO & BARBOSA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235512]","[{identifier={legalName=ANGUIANO & BARBOSA S DE RL DE CV, scheme=RUPC, id=603269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGUIANO & BARBOSA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anguiano-&-barbosa-s-de-rl-de-cv}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E8-2017-1582371","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[anguiano-&-barbosa-s-de-rl-de-cv]","goods","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","LIMPIEZA ABRIL A MAYO","[{id=compranet-1620524637144}]","008000981","false","Expirado","LIMPIEZA ABRIL A MAYO","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1582371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1582371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235512}]","SERVICIO DE LIMPIEZA","1582371","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-05-31T00:00:00.000Z","1373433","ocds-0ud2q6-AA-008000981-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","142072","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=ANGUIANO & BARBOSA S DE RL DE CV, id=anguiano-&-barbosa-s-de-rl-de-cv}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142072","1582371",,,,,
"2019-01-24T01:16:35.000Z","Secretaría de Agricultura y Desarrollo Rural","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-25T00:00:00.000Z","México","Unidad de Recursos Materiales, Inmueble y Servicios Generales","SADER","complete","[AGUSTIN JUAN CARLOS SALAS ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314045]","[{identifier={legalName=AGUSTIN JUAN CARLOS SALAS ROJAS, scheme=RUPC, id=502694, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUSTIN JUAN CARLOS SALAS ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=agustin-juan-carlos-salas-rojas}]","Nacional","MXN","Unidad de Recursos Materiales, Inmueble y Servicios Generales","AA-008000981-E25-2017-1626147","[contractTermination]","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","[agustin-juan-carlos-salas-rojas]","services","secretaria-de-agricultura-y-desarrollo-rural","[{name=MX, id=mx, classification=country}]","Gaston Santos Ward","gaston-santos-ward","contract","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-compradora","Servicio Profesional AJCSR","[{id=compranet-1620524637144}]","008000981","false","Expirado","Servicio Profesional AJCSR","direct","institution","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","Unidad de Recursos Materiales, Inmueble y Servicios Generales","unidad-de-recursos-materiales-inmueble-y-servicios-generales-secretaria-de-agricultura-y-desarrollo-rural","1626147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1626147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1314045}]","Servicio Profesional","1626147","true","Presencial","Secretaría de Agricultura y Desarrollo Rural","2017-12-31T00:00:00.000Z","1537188","ocds-0ud2q6-AA-008000981-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","126641.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SADER","[{name=AGUSTIN JUAN CARLOS SALAS ROJAS, id=agustin-juan-carlos-salas-rojas}]","secretaria-de-agricultura-y-desarrollo-rural","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","126641.37","1626147",,,,,
