"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=APARATOS DE COMPRESION, .S.A. DE C.V., scheme=RFC, id=ACO881206CQ2}]","0","[{name=APARATOS DE COMPRESION S.A. DE C.V.}, {name=APARATOS DE COMPRESION, .S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","18","1067669.77","[{id=compranet3-1620530467436}]","24","APARATOS DE COMPRESION SA DE CV","0","1360343.9966000002","0","aparatos-de-compresion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=S.G. DIAGNOSTICA, S.A. DE C.V., scheme=RFC, id=SGD911014IYA}]","0","[{name=SG DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA, S.A. DE C.V.}, {name=S.G. DIAGNOSTICA S.A. DE C.V.}, {name=SG DIAGNOSTICA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","160","3282640.3800000013","[{id=compranet-1620524637144}]","20","SG DIAGNOSTICA SA DE CV","0","4191751.25","0","sg-diagnostica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=FERRETERA DE ZACATECAS, scheme=RFC, id=FZA860806A82}]","0","[]","0","[{id=comprasimss}]","[company]","2","1869.6","[{id=comprasimss-1620608011130}]","0","FERRETERA DE ZACATECAS","0","0","0","ferretera-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ASTRAZENECA, S. A. DE C. V., scheme=RFC, id=AST961231B69}]","0","[{name=ASTRAZENECA S.A. DE C.V.}, {name=ASTRAZENECA, S.A. DE C.V}, {name=ASTRAZENECA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.454590101E7","[{id=compranet-1620524637144}]","240","ASTRAZENECA, S.A. DE C.V.","0","1.3346933893999998E8","0","astrazeneca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CENTRO EDUMAC, S.A. DE C.V, scheme=RFC, id=CED1001281U3}]","0","[{name=CENTRO EDUMAC S.A. DE C.V.}, {name=CENTRO EDUMAC, S.A. DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","29550","[{id=compranet-1620524637144}]","3","CENTRO EDUMAC, S.A.DE C.V.","0","44600","0","centro-edumac-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=JESUS SOSA, S.A. DE C.V., scheme=RFC, id=JSO011224RY0}]","0","[{name=JESUS SOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","6","1727761.52","[{id=compranet-1620524637144}]","3","JESUS SOSA SA DE CV","0","1077680.8199999998","0","jesus-sosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERMANT GASO SA DE CV, scheme=RFC, verified=1, id=SGA010122BW7}]","0","[{name=SERMANT GASO, S.A. DE C.V.}, {name=SERMANT GASO S.A. DE C.V.}, {name=SERMANT GASO S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","405000","[{id=compranet-1620524637144}]","30","SERMANT GASO SA DE CV","0","8278872.67","0","sermant-gaso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=MICRORED TI, S.A. DE C.V., scheme=RFC, id=MTI080314383}]","0","[{name=MICRORED TI, S. A. DE C. V.}, {name=MICRORED TI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","10","1742460.85","[{id=compranet-1620524637144}]","5","MICRORED TI S.A DE C.V","0","259762","0","microred-ti-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=PHILADELPHIA DEL CENTRO S A, scheme=RFC, id=PCE7903075H3}, {legalName=PHILADELPHIA DEL CENTRO, S.A., scheme=RFC, id=PDC790307P85}]","0","[{name=PHILADELPHIA DEL CENTRO SA}, {name=PHILADELPHIA DEL CENTRO S.A}, {name=PHILADELPHIA DEL CENTRO S A}, {name=PHILADELPHIA DEL CENTRO, S.A.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","65377.6","[{id=compranet3-1620530467436}]","6","PHILADELPHIA DEL CENTRO S.A.","0","141697","0","philadelphia-del-centro-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=FOMENTO QUERETANO, S. A. DE C. V., scheme=RFC, id=FQU810325PS8}]","0","[{name=FOMENTO QUERETANO S.A. DE C.V.}, {name=FOMENTO QUERETANO SA DE CV}, {name=FOMENTO QUERETANO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","190008","[{id=compranet-1620524637144}]","5","FOMENTO QUERETANO, S.A. DE C.V.","0","771974.5599999999","0","fomento-queretano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[{legalName=SERVICIOS ECOLOGICOS DE TLAXCALA, scheme=RFC, id=SET000921IF6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","5027646.28","[{id=compranet-1620524637144}]","4","SERVICIOS ECOLOGICOS DE TLAXCALA","0","4044084.52","0","servicios-ecologicos-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GRUPO NEUROLOGICO DEL SURESTE SCP, scheme=RFC, id=GNS120307HM4}]","0","[]","0","[{id=comprasimss}]","[company]","1","349999.99","[{id=comprasimss-1620608011130}]","0","GRUPO NEUROLOGICO DEL SURESTE SCP","0","0","0","grupo-neurologico-del-sureste-scp","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INSUMOS ESPECIALES DE LIMPIEZA ROMA, S. A. DE C. V, scheme=RFC, id=IEL050314HN6}]","0","[{name=INSUMOS ESPECIALES DE LIMPIEZA ROMA, S.A. DE C.V.}, {name=INSUMOS ESPECIALES DE LIMPIEZA ROMA S.A DE C.V.}, {name=INSUMOS ESPECIALES DE LIMPIEZA ROMA, S. A. DE C. V}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","614","4.444100665000002E7","[{id=compranet-1620524637144}]","39","INSUMOS ESPECIALES DE LIMPIEZA ROMA SA DE CV","0","1.425499924E7","0","insumos-especiales-de-limpieza-roma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO WALL ARQUITECTURA Y DISE?O, SA DE CV, scheme=RFC, id=GWA1203156K3}]","0","[]","0","[{id=comprasimss}]","[company]","1","210609.6","[{id=comprasimss-1620608011130}]","0","GRUPO WALL ARQUITECTURA Y DISE?O, SA DE CV","0","0","0","grupo-wall-arquitectura-y-diseo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=LUCASA, S.A. DE C.V., scheme=RFC, id=LUC9308105M8}]","0","[{name=LUCASA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","2","1.3158525370000001E7","[{id=compranet-1620524637144}]","2","LUCASA SA DE CV","0","1.543589593E7","0","lucasa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SUBITUS SA DE CV, scheme=RFC, verified=1, id=SUB090205B29}]","0","[{name=SUBITUS S.A. DE C.V.}, {name=SUBITUS, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","261580","[{id=compranet-1620524637144}]","9","SUBITUS SA DE CV","0","2615275.3200000003","0","subitus-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CIENTIFICA SENNA SA DE CV, scheme=RUPC, id=79880, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CIENTIFICA SENNA SA DE CV, scheme=RFC, verified=1, id=CSE081030C47}]","0","[{name=CIENTIFICA SENNA, S.A. DE C.V.}, {name=CIENTIFICA SENNA, SA DE CV}, {name=CIENTÍFICA SENNA, S.A. DE C.V.}, {name=CIENTÍFICA SENNA, S. A. DE C. V.}, {name=Científica Senna S. A. de C. V.}, {name=Cientifica Senna S. A. de C. V.}, {name=CIENTÍFICA SENNA S.A. DE C.V.}, {name=CIENTIFICA SENNA S.A. DE C.V.}, {name=CIENTIFICA SENNA S A DE C V}, {name=CIENTIFICA SENNA S.A DE C.V.}, {name=Científica Senna S.A. de C.V.}, {name=Cientifica Senna S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","4","270264.92","[{id=compranet-1620524637144}]","978","CIENTIFICA SENNA SA DE CV","0","1.0809789346719998E8","0","cientifica-senna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:18:49.000Z","0","0","0",,"[{legalName=SERVICIOS DE SALUD DE NAYARIT, scheme=RFC, id=SSN960901HJ7}]","0","[]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","1068028.24","[{id=compranet-1590783466610}, {id=compranet-1618437772132}]","3","SERVICIOS DE SALUD DE NAYARIT","0","5345728.7700000005","0","servicios-de-salud-de-nayarit","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=HERCAMEX, S. A. DE C. V., scheme=RFC, id=HER9210223H3}]","0","[]","0","[{id=comprasimss}]","[company]","5","200167.2","[{id=comprasimss-1620608011130}]","0","HERCAMEX, S. A. DE C. V.","0","0","0","hercamex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GIPE GRUPO IND. EN POTENCIA Y ELECT., S. A. DE C., scheme=RFC, id=GGI9201102T7}]","0","[]","0","[{id=comprasimss}]","[company]","4","1619879.7199999997","[{id=comprasimss-1620608011130}]","0","GIPE GRUPO IND. EN POTENCIA Y ELECT., S. A. DE C.","0","0","0","gipe-grupo-ind-en-potencia-y-elect-s-a-de-c","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDIC AIR SA DE CV, scheme=RFC, id=MAI970213SD6}]","0","[{name=MEDIC AIR SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","38","17297.179999999997","[{id=compranet-1620524637144}]","4","MEDIC AIR S.A. DE C.V.","0","1200000","0","medic-air-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V., scheme=RFC, id=GII051024MI6}]","0","[{name=GRUPO IMPRESOR IMPORTADOR SA DE CV}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE .V.}, {name=GRUPO IMPRESOR IMPORTADOR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","1112521.96","[{id=compranet-1620524637144}]","13","GRUPO IMPRESOR IMPORTADOR, S.A. DE C.V.","0","1.547538702E7","0","grupo-impresor-importador-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SERVITONER SA DE CV, scheme=RUPC, id=473220, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SERVITONER SA DE CV, scheme=RFC, verified=1, id=SER000620558}]","0","[{name=SERVITONER S.A. DE C.V.}, {name=SERVITONER S.A DE C.V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","5","1519.99","[{id=compranet-1620524637144}]","18","SERVITONER SA DE CV","0","1263318.5450000002","0","servitoner-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GUILLERMO Y SANTANA VICTOR MANUEL, scheme=RFC, id=GUSV600529BS1}]","0","[]","0","[{id=comprasimss}]","[company]","2","240000","[{id=comprasimss-1620608011130}]","0","GUILLERMO Y SANTANA VICTOR MANUEL","0","0","0","guillermo-y-santana-victor-manuel","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V., scheme=RFC, id=PEF881115B13}]","0","[{name=PRODUCTOS ELECTRICOS Y FERRETEROS SA DE CV}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS, S.A. DE C.V.}, {name=PRODUCTOS ELÉCTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A. DE C.V.}, {name=PRODUCTOS ELECTRICOS Y FERRETEROS S.A DE C.V}, {name=PRODUCTOS ELECTRICOS Y FERRETEROSSA DE CV}, {name=Productos Eléctricos y Ferreteros S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","3196.73","[{id=compranet-1620524637144}]","73","PRODUCTOS ELECTRICOS Y FERRETEROS, S.A. DE C.V.","0","1.0093128210000003E7","0","productos-electricos-y-ferreteros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INTELLIGENT PRINT VICENCIO, SA DE CV, scheme=RFC, id=IPV0807074Q4}]","0","[{name=INTELLIGENT PRINT VICENCIO, S.A. DE C.V.}, {name=INTELLIGENT PRINT VICENCIO, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","37073.6","[{id=compranet-1620524637144}]","2","INTELLIGENT PRINT VICENCIO SA DE CV","0","274195.32999999996","0","intelligent-print-vicencio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=QUISLON EMERGENCY MEDICAL AND CRITICAL CARE SA DE, scheme=RFC, id=QEM110711KD9}]","0","[]","0","[{id=comprasimss}]","[company]","2","285680.16000000003","[{id=comprasimss-1620608011130}]","0","QUISLON EMERGENCY MEDICAL AND CRITICAL CARE SA DE","0","0","0","quislon-emergency-medical-and-critical-care-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=ESCUELA PRESENCIAL Y A DISTANCIA, S. C., scheme=RFC, id=EPA081006D75}]","0","[{name=Escuela Presencial y a Distancia S.C.}, {name=ESCUELA PRESENCIAL Y A DISTANCIA, S. C.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","285000","[{id=compranet3-1620530467436}]","2","ESCUELA PRESENCIAL Y A DISTANCIA, S.C.","0","157852.8","0","escuela-presencial-y-a-distancia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS FARMACEUTICOS JALICIENSES, S.A DE.C.V, scheme=RFC, id=PFJ0712117M1}]","0","[{name=PRODUCTOS FARMACEUTICOS JALICIENSES, S.A DE.C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","50","19221606","[{id=compranet-1620524637144}]","1","PRODUCTOS FARMACEUTICOS JALICIENSES, S. A. DE C. V.","0","600000","0","productos-farmaceuticos-jalicienses-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BERZERK SA DE CV, scheme=RUPC, id=254074, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BERZERK SA DE CV, scheme=RFC, verified=1, id=BER130520RR5}]","0","[{name=BERZERK, S.A. DE C.V.}, {name=BERZERK S.A. DE C.V.}, {name=BERZERK S.A DE C.V.}, {name=BERZERK S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","152632.8","[{id=compranet-1620524637144}]","103","BERZERK SA DE CV","0","1.3935077212800002E7","0","berzerk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=LICEO WESTMINSTER VERACRUZ SC, scheme=RFC, id=LWV050701897}]","0","[]","0","[{id=comprasimss}]","[company]","2","7614433","[{id=comprasimss-1620608011130}]","0","LICEO WESTMINSTER VERACRUZ SC","0","0","0","liceo-westminster-veracruz-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRAFO METAL SA DE CV, scheme=RFC, verified=1, id=GME0312187C8}]","0","[{name=GRAFO METAL S.A. DE C.V.}, {name=GRAFO METAL S.A DE C.V.}, {name=GRAFO METAL, SA DE CV}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","63126.96","[{id=compranet-1620524637144}]","17","GRAFO METAL SA DE CV","0","710760.9425","0","grafo-metal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PROMOTORA AMBIENTAL DEL CENTRO SA DE CV, scheme=RFC, verified=1, id=PAC941125PQ9}]","0","[{name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A. DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO S. A. DE C. V}, {name=PROMOTORA AMBIENTAL DEL CENTRO S.A DE C.V.}, {name=PROMOTORA AMBIENTAL DEL CENTRO, S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","1.1745570530000001E7","[{id=compranet-1620524637144}]","34","PROMOTORA AMBIENTAL DEL CENTRO SA DE CV","0","2802878.5800000005","0","promotora-ambiental-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SALUD Y HOGAR SA DE CV, scheme=RUPC, id=492504, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SALUD Y HOGAR SA DE CV, scheme=RFC, verified=1, id=SHO070129R64}]","0","[{name=SALUD Y HOGAR S.A. DE C.V}, {name=SALUD Y HOGAR S.A. DE C.V.}, {name=SALUD Y HOGAR S. A. DE C. V.}, {name=SALUD Y HOGAR S .A. DE C. V.}, {name=SALUD Y HOGAR, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","7","119236.54","[{id=compranet-1620524637144}]","96","SALUD Y HOGAR SA DE CV","0","3099856.6324000005","0","salud-y-hogar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=RACOMAN, S. A. DE C. V., scheme=RFC, id=RAC810805K50}]","0","[{name=RACOMAN, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","1766645.3599999999","[{id=compranet3-1620530467436}]","2","RACOMAN, S. A. DE C. V.","0","963095.87","0","racoman-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LA PALMA EXPRESS, S. A. DE C. V., scheme=RFC, id=PEX101108E89}]","0","[{name=LA PALMA EXPRESS, S. A. DE C. V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","10989","[{id=compranet-1620524637144}]","1","LA PALMA EXPRESS, S.A. DE C.V.","0","31000","0","la-palma-express-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA FISTERRA SA DE CV, scheme=RUPC, id=32954, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA FISTERRA SA DE CV, scheme=RFC, verified=1, id=CFI060130KL3}]","0","[{name=COMERCIALIZADORA FISTERRA, S.A. DE C.V.}, {name=COMERCIALIZADORA FISTERRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","3","586526.81","[{id=compranet-1620524637144}]","9","COMERCIALIZADORA FISTERRA SA DE CV","0","8876467.42","0","comercializadora-fisterra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SIGLO XXI INTERNACIONAL, S.A. DE C.V., scheme=RFC, id=SVI081215EX5}]","0","[{name=SIGLO XXI INTERNACIONAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","27","3.747093548E7","[{id=compranet-1620524637144}]","11","SIGLO XXI INTERNACIONAL SA DE CV","0","3.5751797800000004E7","0","siglo-xxi-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RUPC, id=7327, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRUM PROMOTORA INTERNACIONAL SA DE CV, scheme=RFC, verified=1, id=CPI9106184E5}]","0","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL, S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL,S.A DE C.V}, {name=CENTRUM PROMOTORA INTERNACIONAL S.A DE C.V.}, {name=CENTRUM PROMOTORA INTERNACIONAL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","449","2.7129659522700033E9","[{id=compranet-1620524637144}]","711","CENTRUM PROMOTORA INTERNACIONAL SA DE CV","0","1.6529967081663218E10","0","centrum-promotora-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=EMPACADORA DE CARNES SELECTAS DEL PAPALOAPAN CALID, scheme=RFC, id=ECS930129ER5}]","0","[]","0","[{id=comprasimss}]","[company]","7","2571694.39","[{id=comprasimss-1620608011130}]","0","EMPACADORA DE CARNES SELECTAS DEL PAPALOAPAN CALID","0","0","0","empacadora-de-carnes-selectas-del-papaloapan-calid","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDICAMENTOS METROPOLITANOS SA DE CV, scheme=RUPC, id=69433, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEDICAMENTOS METROPOLITANOS, S. A. DE C. V., scheme=RFC, id=MME991012MB9}]","0","[{name=MEDICAMENTOS METROPOLITANOS S.A. DE C.V.}, {name=MEDICAMENTOS METROPOLITANOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","15","6.895561165E7","[{id=compranet-1620524637144}]","22","MEDICAMENTOS METROPOLITANOS SA DE CV","0","1.3174474285E8","0","medicamentos-metropolitanos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y PROMOTORA LAS ARENAS, S. A. DE C. V, scheme=RFC, id=CPA080624CY0}]","0","[{name=CONSTRUCTORA Y PROMOTORA LAS ARENAS, S. A. DE C. V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","2685989.0300000003","[{id=compranet-1620524637144}]","2","CONSTRUCTORA Y PROMOTORA LAS ARENAS SA DE CV","0","1763943.4000000001","0","constructora-y-promotora-las-arenas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=UNIDAD RENAL DE ZAMORA SC, scheme=RFC, verified=1, id=URZ100420548}]","0","[{name=UNIDAD RENAL DE ZAMORA SC}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","1990548.33","[{id=compranet-1620524637144}]","16","UNIDAD RENAL DE ZAMORA S.C.","0","7.816034580999999E7","0","unidad-renal-de-zamora-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMBUSTIBLES DEL BAJIO S.A. DE C.V., scheme=RFC, id=CBA880729DQ3}]","0","[{name=COMBUSTIBLES DEL BAJIO S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","5","2525729.25","[{id=compranet3-1620530467436}]","1","COMBUSTIBLES DEL BAJIO, S.A. DE C.V.","0","762230","0","combustibles-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO CANAVE SA DE CV, scheme=RFC, id=GCA990129MQ2}]","0","[]","0","[{id=comprasimss}]","[company]","2","165","[{id=comprasimss-1620608011130}]","0","GRUPO CANAVE SA DE CV","0","0","0","grupo-canave-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA TEO CALLY S.A. DE C.V., scheme=RFC, id=CTC950626V88}]","0","[{name=COMERCIALIZADORA TEO-CALLY, S.A. DE C.V.}, {name=COMERCIALIZADORA TEO-CALLY S.A. DE C.V.}, {name=COMERCIALIZADORA TEO CALLY S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","6","3458182.08","[{id=compranet-1620524637144}]","8","COMERCIALIZADORA TEO CALLY SA DE CV","0","1.1057539414E7","0","comercializadora-teo-cally-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=ATP Y ASOCIADOS S.C., scheme=RFC, id=AAS9606134S1}]","0","[{name=ATP Y ASOCIADOS, S.C.}, {name=ATP Y ASOCIADOS S. C.}, {name=ATP Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","1400953.96","[{id=compranet-1620524637144}]","8","ATP Y ASOCIADOS SC","0","4203127.74","0","atp-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DECV, scheme=RFC, id=JOL8310319P2}]","0","[{name=JUAN OSORIO LOPEZ AUTOS MINATITLAN, S.A. DE C.V.}, {name=JUAN OSORIO LOPEZ AUTOS MINATITLAN S.A.DE C.V.}, {name=JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DECV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","299999.99","[{id=compranet-1620524637144}]","53","JUAN OSORIO LOPEZ AUTOS MINATITLAN SA DE CV","0","1.606838461E7","0","juan-osorio-lopez-autos-minatitlan-sa-de-cv","0"
