"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LEOPOLDO OCTAVIO CANTON MONSREAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/031/2010&vv_provsino=0]","[{roles=supplier, name=LEOPOLDO OCTAVIO CANTON MONSREAL, details={type=person}, id=leopoldo-octavio-canton-monsreal}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-094-10-DIRJURFID/031/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[leopoldo-octavio-canton-monsreal]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/031/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/031/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/031/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/031/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-094-10","ocds-0ud2q6-06320038-094-10","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOPOLDO OCTAVIO CANTON MONSREAL, id=leopoldo-octavio-canton-monsreal}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","DIRJURFID/031/2010"
"2021-05-09T03:21:07.000Z","2009-03-25T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-25T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LA ANSCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/089/2008&vv_provsino=0]","[{roles=supplier, name=LA ANSCO, S.A. DE C.V., details={type=company}, id=la-ansco-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-095-08-OS/089/2008","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[la-ansco-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Horno de Microondas","[{id=compranet3-1620530467436}]","6320038","Horno de Microondas","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","OS/089/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS/089/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=OS/089/2008&vv_provsino=0}]","Horno de Microondas","OS/089/2008","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-095-08","ocds-0ud2q6-06320038-095-08","153808.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA ANSCO, S.A. DE C.V., id=la-ansco-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","153808.8","OS/089/2008"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DMS TEC IMPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/006/2009&vv_provsino=0]","[{roles=supplier, name=DMS TEC IMPORT, S.A. DE C.V., details={type=company}, id=dms-tec-import-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-095-09-CONTRATO/006/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dms-tec-import-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Artýculos Promocionales","[{id=compranet3-1620530467436}]","6320038","Artýculos Promocionales","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/006/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/006/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/006/2009&vv_provsino=0}]","Artýculos Promocionales","CONTRATO/006/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-095-09","ocds-0ud2q6-06320038-095-09","75600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMS TEC IMPORT, S.A. DE C.V., id=dms-tec-import-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75600","CONTRATO/006/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LEOPOLDO OCTAVIO CANTON MONSREAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/032/2010&vv_provsino=0]","[{roles=supplier, name=LEOPOLDO OCTAVIO CANTON MONSREAL, details={type=person}, id=leopoldo-octavio-canton-monsreal}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-095-10-DIRJURFID/032/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[leopoldo-octavio-canton-monsreal]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/032/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/032/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0095&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/032/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/032/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-095-10","ocds-0ud2q6-06320038-095-10","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOPOLDO OCTAVIO CANTON MONSREAL, id=leopoldo-octavio-canton-monsreal}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","DIRJURFID/032/2010"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MAXI DISTRIBUCION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/007/2009&vv_provsino=0]","[{roles=supplier, name=MAXI DISTRIBUCION S.A. DE C.V., details={type=company}, id=maxi-distribucion-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-096-09-CONTRATO/007/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[maxi-distribucion-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Artýculos Promocionales","[{id=compranet3-1620530467436}]","6320038","Artýculos Promocionales","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/007/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/007/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/007/2009&vv_provsino=0}]","Artýculos Promocionales","CONTRATO/007/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-096-09","ocds-0ud2q6-06320038-096-09","96460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI DISTRIBUCION S.A. DE C.V., id=maxi-distribucion-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96460","CONTRATO/007/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LEOPOLDO OCTAVIO CANTON MONSREAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/033/2010&vv_provsino=0]","[{roles=supplier, name=LEOPOLDO OCTAVIO CANTON MONSREAL, details={type=person}, id=leopoldo-octavio-canton-monsreal}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-096-10-DIRJURFID/033/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[leopoldo-octavio-canton-monsreal]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/033/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/033/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/033/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/033/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-096-10","ocds-0ud2q6-06320038-096-10","60000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEOPOLDO OCTAVIO CANTON MONSREAL, id=leopoldo-octavio-canton-monsreal}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60000","DIRJURFID/033/2010"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[NIC PROMOCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/2BIS/2009&vv_provsino=0]","[{roles=supplier, name=NIC PROMOCIONES, S.A. DE C.V., details={type=company}, id=nic-promociones-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-097-09-CONTRATO/2BIS/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[nic-promociones-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Artýculos promocionales","[{id=compranet3-1620530467436}]","6320038","Artýculos promocionales","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/2BIS/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/2BIS/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0097&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/2BIS/2009&vv_provsino=0}]","Artýculos promocionales","CONTRATO/2BIS/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-097-09","ocds-0ud2q6-06320038-097-09","4950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NIC PROMOCIONES, S.A. DE C.V., id=nic-promociones-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4950","CONTRATO/2BIS/2009"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DMS TEC IMPORT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/006BIS/2009&vv_provsino=0]","[{roles=supplier, name=DMS TEC IMPORT, S.A. DE C.V., details={type=company}, id=dms-tec-import-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones","06320038-099-09-CONTRATO/006BIS/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[dms-tec-import-sa-de-cv]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Artýculos promocionales","[{id=compranet3-1620530467436}]","6320038","Artýculos promocionales","limited","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","CONTRATO/006BIS/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO/006BIS/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0099&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CONTRATO/006BIS/2009&vv_provsino=0}]","Artýculos promocionales","CONTRATO/006BIS/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-099-09","ocds-0ud2q6-06320038-099-09","9639","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DMS TEC IMPORT, S.A. DE C.V., id=dms-tec-import-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9639","CONTRATO/006BIS/2009"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[MAPFRE TEPEYAC, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/050/2009&vv_provsino=0]","[{roles=supplier, name=MAPFRE TEPEYAC, S.A., details={type=company}, id=mapfre-tepeyac-sa}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-101-09-DAGA/050/2009","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[mapfre-tepeyac-sa]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Seguros de vida para garantizar prestamos","[{id=compranet3-1620530467436}]","6320038","Seguros de vida para garantizar prestamos","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/050/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/050/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DAGA/050/2009&vv_provsino=0}]","Seguros de vida para garantizar prestamos","DAGA/050/2009","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-101-09","ocds-0ud2q6-06320038-101-09","1772313.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPFRE TEPEYAC, S.A., id=mapfre-tepeyac-sa}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1772313.84","DAGA/050/2009"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[VLADIMIR LEON PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/039/2010&vv_provsino=0]","[{roles=supplier, name=VLADIMIR LEON PEREZ, details={type=person}, id=vladimir-leon-perez}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-102-10-DIRJURFID/039/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[vladimir-leon-perez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/039/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/039/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/039/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/039/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-102-10","ocds-0ud2q6-06320038-102-10","125000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VLADIMIR LEON PEREZ, id=vladimir-leon-perez}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125000","DIRJURFID/039/2010"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[VLADIMIR LEON PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/040/2010&vv_provsino=0]","[{roles=supplier, name=VLADIMIR LEON PEREZ, details={type=person}, id=vladimir-leon-perez}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-103-10-DIRJURFID/040/2010","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[vladimir-leon-perez]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","6320038","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DIRJURFID/040/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DIRJURFID/040/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=38&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DIRJURFID/040/2010&vv_provsino=0}]","SERVICIOS PROFESIONALES","DIRJURFID/040/2010","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-103-10","ocds-0ud2q6-06320038-103-10","90000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VLADIMIR LEON PEREZ, id=vladimir-leon-perez}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90000","DIRJURFID/040/2010"
