"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-30T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SERVICIOS AEREOS MILENIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0136&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-85-278/2003&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS MILENIO, S.A. DE C.V., details={type=company}, id=servicios-aereos-milenio-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-136-03-SC-85-278/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[servicios-aereos-milenio-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","SERVICIO DE TRANSPORTACIÒN AEREA DE PASAJEROS Y/O CARGA CON AERONAVES DE ALA ROTATIVA PARA PETROLEOS MEXICANOS","[{id=compranet3-1620530467436}]","18572002","SERVICIO DE TRANSPORTACIÒN AEREA DE PASAJEROS Y/O CARGA CON AERONAVES DE ALA ROTATIVA PARA PETROLEOS MEXICANOS","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-85-278/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-85-278/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0136&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SC-85-278/2003&vv_provsino=0}]","SERVICIO DE TRANSPORTACIÒN AEREA DE PASAJEROS Y/O CARGA CON AERONAVES DE ALA ROTATIVA PARA PETROLEOS MEXICANOS","SC-85-278/2003","PETRÓLEOS MEXICANOS","18572002-136-03","ocds-0ud2q6-18572002-136-03","10620720000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS MILENIO, S.A. DE C.V., id=servicios-aereos-milenio-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10620720000","SC-85-278/2003"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25200 30005707&p_CveDep=18572&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-005-10-25200 30005707","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-inbursa-sa-grupo-financiero]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","POLIZA DE SEGURO ABIERTA QUE DE COBERTURA CONTRA RIESGOS ASOCIADOS A LA CONSTRUCCION Y MONTAJE RESPECTO DE LOS PROYECTOS COSTA AFUERA REALIZADOS EN AGUAS SOMERAS DEL GOLFO DE MEXICO PARA PEMEX EXPLORACION Y PRODUCCION","[{id=compranet3-1620530467436}]","18572002","POLIZA DE SEGURO ABIERTA QUE DE COBERTURA CONTRA RIESGOS ASOCIADOS A LA CONSTRUCCION Y MONTAJE RESPECTO DE LOS PROYECTOS COSTA AFUERA REALIZADOS EN AGUAS SOMERAS DEL GOLFO DE MEXICO PARA PEMEX EXPLORACION Y PRODUCCION","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","25200 30005707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25200 30005707-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25200 30005707&p_CveDep=18572&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","POLIZA DE SEGURO ABIERTA QUE DE COBERTURA CONTRA RIESGOS ASOCIADOS A LA CONSTRUCCION Y MONTAJE RESPECTO DE LOS PROYECTOS COSTA AFUERA REALIZADOS EN AGUAS SOMERAS DEL GOLFO DE MEXICO PARA PEMEX EXPLORACION Y PRODUCCION","25200 30005707","PETRÓLEOS MEXICANOS","18572002-005-10","ocds-0ud2q6-18572002-005-10","3125610740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3125610740","25200 30005707"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-60-396-2007&p_CveDep=18572&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-005-07-SC-60-396-2007","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-inbursa-sa-grupo-financiero]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Pýliza de aseguramiento que dý cobertura al daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo de las operaciones propias de la industria, para Petrýleos Mexicanos y/o sus Organismos Subsidiarios y/o Empresas Filiales","[{id=compranet3-1620530467436}]","18572002","Pýliza de aseguramiento que dý cobertura al daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo de las operaciones propias de la industria, para Petrýleos Mexicanos y/o sus Organismos Subsidiarios y/o Empresas Filiales","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-60-396-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-60-396-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-60-396-2007&p_CveDep=18572&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","Pýliza de aseguramiento que dý cobertura al daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo de las operaciones propias de la industria, para Petrýleos Mexicanos y/o sus Organismos Subsidiarios y/o Empresas Filiales","SC-60-396-2007","PETRÓLEOS MEXICANOS","18572002-005-07","ocds-0ud2q6-18572002-005-07","2.75973583528E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.75973583528E9","SC-60-396-2007"
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC106362005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-009-05-SC106362005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-nacional-provincial-sab]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","La pýliza integral de seguros que ampare para Petrýleos Mexicanos y/u Organismos Subsidiarios y/o Empresas Filiales, la cobertura de daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo en las operaciones propias de la Industria","[{id=compranet3-1620530467436}]","18572002","La pýliza integral de seguros que ampare para Petrýleos Mexicanos y/u Organismos Subsidiarios y/o Empresas Filiales, la cobertura de daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo en las operaciones propias de la Industria","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC106362005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC106362005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC106362005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","La pýliza integral de seguros que ampare para Petrýleos Mexicanos y/u Organismos Subsidiarios y/o Empresas Filiales, la cobertura de daýo fýsico directo a todo bien, todo riesgo en tierra y mar y la responsabilidad civil general derivada del desarrollo en las operaciones propias de la Industria","SC106362005","PETRÓLEOS MEXICANOS","18572002-009-05","ocds-0ud2q6-18572002-009-05","2.52343403285E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.52343403285E9","SC106362005"
"2021-05-09T03:21:07.000Z","2006-06-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2006-06-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-509-04&p_CveDep=18572&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-014-04-SC-55-509-04","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[grupo-nacional-provincial-sab]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-509-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-509-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-509-04&p_CveDep=18572&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Contratación de servicios","SC-55-509-04","PETRÓLEOS MEXICANOS","18572002-014-04","ocds-0ud2q6-18572002-014-04","1.73387900978E9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.73387900978E9","SC-55-509-04"
"2021-05-09T03:21:07.000Z","2005-03-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-03-06T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-422/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-006-03-SC-55-422/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-comercial-america-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-422/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-422/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-422/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios","SC-55-422/2003","PETRÓLEOS MEXICANOS","18572002-006-03","ocds-0ud2q6-18572002-006-03","1672080404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1672080404","SC-55-422/2003"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-299/2005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-003-05-SC-10-299/2005","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contrataciýn de servicios","[{id=compranet3-1620530467436}]","18572002","Contrataciýn de servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-10-299/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-10-299/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-10-299/2005&p_CveDep=18572&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Contrataciýn de servicios","SC-10-299/2005","PETRÓLEOS MEXICANOS","18572002-003-05","ocds-0ud2q6-18572002-003-05","646920331","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","646920331","SC-10-299/2005"
"2021-05-09T03:21:07.000Z","2009-12-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-31T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114026&vv_provsino=0]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V., details={type=company}, id=seguros-banorte-generali-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-298-09-4400114026","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","PýLIZA INTEGRAL DE VIDA QUE DE PROTECCIýN POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES, ASý COM","[{id=compranet3-1620530467436}]","18572002","PýLIZA INTEGRAL DE VIDA QUE DE PROTECCIýN POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES, ASý COM","direct","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114026-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=2&vv_NumInv=0298&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400114026&vv_provsino=0}]","PýLIZA INTEGRAL DE VIDA QUE DE PROTECCIýN POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETRýLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO EMPRESAS FILIALES, ASý COM","4400114026","PETRÓLEOS MEXICANOS","18572002-298-09","ocds-0ud2q6-18572002-298-09","536224461","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V., id=seguros-banorte-generali-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","536224461","4400114026"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400114026&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, details={type=company}, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-010-09-4400114026","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","POLIZA INTEGRAL DE DE VIDA QUE DE PROTECCION POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES.","[{id=compranet3-1620530467436}]","18572002","POLIZA INTEGRAL DE DE VIDA QUE DE PROTECCION POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400114026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400114026&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","POLIZA INTEGRAL DE DE VIDA QUE DE PROTECCION POR FALLECIMIENTO AL PERSONAL ACTIVO DE PLANTA, TRANSITORIO Y JUBILADO DE PETROLEOS MEXICANOS, ORGANISMOS SUBSIDIARIOS Y EN SU CASO SUS EMPRESAS FILIALES.","4400114026","PETRÓLEOS MEXICANOS","18572002-010-09","ocds-0ud2q6-18572002-010-09","5.3622446135E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS BANORTE GENERALI, S.A. DE C.V. GRUPO FINANCIERO BANORTE, id=seguros-banorte-generali-sa-de-cv-grupo-financiero-banorte}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.3622446135E8","4400114026"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS INBURSA, S.A. GRUPO FINANCIERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400104520&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, details={type=company}, id=seguros-inbursa-sa-grupo-financiero}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-010-08-4400104520","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-inbursa-sa-grupo-financiero]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","POLIZA INTEGRAL DE SEGUROS QUE AMPARA PARA PETROLEOS MEXICANOS Y/U ORGANISMOS SUBSIDIARIOS Y/O EMPRESAS FILIALES LA COBERTURA DE DAýO FISICO DIRECTO A TODO BIEN, TODO RIESGO EN TIERRA Y MAR Y LA RESPONSABILIDAD CIVIL GENERAL, DERIVADA DEL DESARROLLO DE LAS OPERACIONES PROPIAS DE LA INDUSTRIA.","[{id=compranet3-1620530467436}]","18572002","POLIZA INTEGRAL DE SEGUROS QUE AMPARA PARA PETROLEOS MEXICANOS Y/U ORGANISMOS SUBSIDIARIOS Y/O EMPRESAS FILIALES LA COBERTURA DE DAýO FISICO DIRECTO A TODO BIEN, TODO RIESGO EN TIERRA Y MAR Y LA RESPONSABILIDAD CIVIL GENERAL, DERIVADA DEL DESARROLLO DE LAS OPERACIONES PROPIAS DE LA INDUSTRIA.","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","4400104520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400104520-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4400104520&p_CveDep=18572&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","POLIZA INTEGRAL DE SEGUROS QUE AMPARA PARA PETROLEOS MEXICANOS Y/U ORGANISMOS SUBSIDIARIOS Y/O EMPRESAS FILIALES LA COBERTURA DE DAýO FISICO DIRECTO A TODO BIEN, TODO RIESGO EN TIERRA Y MAR Y LA RESPONSABILIDAD CIVIL GENERAL, DERIVADA DEL DESARROLLO DE LAS OPERACIONES PROPIAS DE LA INDUSTRIA.","4400104520","PETRÓLEOS MEXICANOS","18572002-010-08","ocds-0ud2q6-18572002-010-08","5.185733822E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS INBURSA, S.A. GRUPO FINANCIERO, id=seguros-inbursa-sa-grupo-financiero}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.185733822E8","4400104520"
