"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-10-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T07:49:04.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[INVERSIONES ARAZUÑI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0002900001]","[{identifier={scheme=Registro Nacional, id=3101700613, uri=http://www.registronacional.go.cr/}, address={streetAddress=SEGUNDA PLANTA BCR SAN MARCOS TARRAZU San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES ARAZUÑI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-arazuni-sociedad-anonima}]","24716318","CRC","Municipalidad de Tarrazú","2020CD-000026-0002900001-432020000700044","[contract]","municipalidad-de-tarrazu","[inversiones-arazuni-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de espacios públicos en los distritos de San Marcos y San Lorenzo de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Servicios","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000026-0002900001}]","San José","432020000700044","2020CD-000026-0002900001","ocds-rwubve-2020CD-000026-0002900001","[BIENES]","22715000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES ARAZUÑI SOCIEDAD ANONIMA, id=inversiones-arazuni-sociedad-anonima}]","24716318","https://www.sicop.go.cr/index.jsp","buyer","22715000","432020000700044"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-10T07:21:46.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0002900001]","[{identifier={scheme=Registro Nacional, id=3004045083, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bajo San Juan. San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","1869000","CRC","Municipalidad de Tarrazú","2020CD-000027-0002900001-432020000700036","[contract]","municipalidad-de-tarrazu","[cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES CERCADO TERRENO DE NACIENTES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432020000700036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000700036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000027-0002900001}]","San José","432020000700036","2020CD-000027-0002900001","ocds-rwubve-2020CD-000027-0002900001","[BIENES]","1741687.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COOPERATIVA DE CAFICULTORES Y SERVICIOS MULTIPLES DE TARRAZU RESPONSABILIDAD LIMITADA, id=cooperativa-de-caficultores-y-servicios-multiples-de-tarrazu-responsabilidad-limitada}]","1869000","https://www.sicop.go.cr/index.jsp","buyer","1741687.75","432020000700036"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-04T14:30:00.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[MEXICHEM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000001-0002900001]","[{identifier={scheme=Registro Nacional, id=3101338564, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Asunción de Belén del Puente Francisco J. Orlich 300 metros al oeste Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mexichem-costa-rica-sociedad-anonima}]","4896000","CRC","Municipalidad de Tarrazú","2014CD-000001-0002900001-432014000700011","[contract]","municipalidad-de-tarrazu","[mexichem-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra tubos Distrito San Carlos 2014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000001-0002900001}]","San José","432014000700011","2014CD-000001-0002900001","ocds-rwubve-2014CD-000001-0002900001","[BIENES]","4999997","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MEXICHEM COSTA RICA SOCIEDAD ANONIMA, id=mexichem-costa-rica-sociedad-anonima}]","4896000","https://www.sicop.go.cr/index.jsp","buyer","4999997","432014000700011"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-02-14T09:56:11.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[FABRICA DE TUBOS CAMPEON LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000002-0002900001]","[{identifier={scheme=Registro Nacional, id=3102102594, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al norte de la iglesia católica San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FABRICA DE TUBOS CAMPEON LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fabrica-de-tubos-campeon-limitada}]","3870000","CRC","Municipalidad de Tarrazú","2014CD-000002-0002900001-432014000700004","[contract]","municipalidad-de-tarrazu","[fabrica-de-tubos-campeon-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra tubos concreto distrito San Lorenzo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000002-0002900001}]","San José","432014000700004","2014CD-000002-0002900001","ocds-rwubve-2014CD-000002-0002900001","[BIENES]","2595000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FABRICA DE TUBOS CAMPEON LIMITADA, id=fabrica-de-tubos-campeon-limitada}]","3870000","https://www.sicop.go.cr/index.jsp","buyer","2595000","432014000700004"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-04T08:06:28.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0002900001]","[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","1800000","CRC","Municipalidad de Tarrazú","2014CD-000003-0002900001-432014000700008","[contract]","municipalidad-de-tarrazu","[continex-representaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Cloro en tabletas durables para la desinfección del agua del Acueducto Municipal de Tarrazú.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000003-0002900001}]","San José","432014000700008","2014CD-000003-0002900001","ocds-rwubve-2014CD-000003-0002900001","[BIENES]","1676880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","1800000","https://www.sicop.go.cr/index.jsp","buyer","1676880","432014000700008"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-03T08:53:17.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ASFALTOS OROSI S XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000010-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, details={type=company}, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","4920000","CRC","Municipalidad de Tarrazú","2014CD-000010-0002900001-432014000700021","[contract]","municipalidad-de-tarrazu","[asfaltos-orosi-s-xxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Recarpeteo calle residencial el estadio codigo 105-126","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000010-0002900001}]","San José","432014000700021","2014CD-000010-0002900001","ocds-rwubve-2014CD-000010-0002900001","[BIENES/SERVICIOS]","4375260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","4920000","https://www.sicop.go.cr/index.jsp","buyer","4375260","432014000700021"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-03T08:51:26.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ASFALTOS OROSI S XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000011-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, details={type=company}, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","4920000","CRC","Municipalidad de Tarrazú","2014CD-000011-0002900001-432014000700022","[contract]","municipalidad-de-tarrazu","[asfaltos-orosi-s-xxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Bache mayor camino El Estadio codigo 105-023","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000011-0002900001}]","San José","432014000700022","2014CD-000011-0002900001","ocds-rwubve-2014CD-000011-0002900001","[BIENES/SERVICIOS]","4375260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","4920000","https://www.sicop.go.cr/index.jsp","buyer","4375260","432014000700022"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-07-16T15:14:01.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000012-0002900001]","[{identifier={scheme=Registro Nacional, id=3101104417, uri=http://www.registronacional.go.cr/}, address={streetAddress=Local #3, Ofibodegas Los Higuerones, 200 m este de Restaurante Carl's Junior, Radial Santa Ana - Belén, Pozos de Santa Ana, San José Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","2000000","CRC","Municipalidad de Tarrazú","2014CD-000012-0002900001-432014000700023","[contract]","municipalidad-de-tarrazu","[regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Hidrómetros para el Acueducto Municipal de Tarrazú","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","limited","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000012-0002900001}]","San José","432014000700023","2014CD-000012-0002900001","ocds-rwubve-2014CD-000012-0002900001","[BIENES]","1954900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REGULACION Y MANEJO DE FLUIDOS R&M DE COSTA RICA SOCIEDAD ANONIMA, id=regulacion-y-manejo-de-fluidos-r&m-de-costa-rica-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1954900","432014000700023"
"2021-11-28T01:38:18.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-03-04T08:14:13.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ASFALTOS OROSI S XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000003-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, details={type=company}, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","11904000","CRC","Municipalidad de Tarrazú","2014LA-000003-0002900001-432014000700006","[contract]","municipalidad-de-tarrazu","[asfaltos-orosi-s-xxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construccion de estructura pavimento camino La Escuela La Sabana 105-120","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000003-0002900001}]","San José","432014000700006","2014LA-000003-0002900001","ocds-rwubve-2014LA-000003-0002900001","[BIENES/SERVICIOS]","11997000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","11904000","https://www.sicop.go.cr/index.jsp","buyer","11997000","432014000700006"
"2021-11-28T01:38:18.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-03-04T08:04:24.000Z","Costa Rica","Municipalidad de Tarrazú","active","complete","[ASFALTOS OROSI S XXI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0002900001]","[{identifier={scheme=Registro Nacional, id=3101316814, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, details={type=company}, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","7936000","CRC","Municipalidad de Tarrazú","2014LA-000004-0002900001-432014000700005","[contract]","municipalidad-de-tarrazu","[asfaltos-orosi-s-xxi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcion de estructura de pavimento Camino Los Jimenez codigo 105-115","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Tarrazú","open","institution","municipalidad-de-tarrazu","Municipalidad de Tarrazú","municipalidad-de-tarrazu","432014000700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000004-0002900001}]","San José","432014000700005","2014LA-000004-0002900001","ocds-rwubve-2014LA-000004-0002900001","[BIENES/SERVICIOS]","7997808","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS OROSI S XXI SOCIEDAD ANONIMA, id=asfaltos-orosi-s-xxi-sociedad-anonima}]","7936000","https://www.sicop.go.cr/index.jsp","buyer","7997808","432014000700005"
