"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-05-20T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-20T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[LIZETTE LOPEZ HERRADA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1091/2013]","[{roles=supplier, name=LIZETTE LOPEZ HERRADA, details={type=person}, id=lizette-lopez-herrada}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1091/2013-A/1091/2013","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[lizette-lopez-herrada]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ. DE 865 GORRAS DE GABARDINA Y PLAYERAS TIPO POLO BORDADOS SIN HAMBRE DICONSA SEDESOL DICONSA Y NOS MOVEMOS POR UN MÉXICO SIN HAMBRE","[{id=pot-1620519810584}]","ADQ. DE 865 GORRAS DE GABARDINA Y PLAYERAS TIPO POLO BORDADOS SIN HAMBRE DICONSA SEDESOL DICONSA Y NOS MOVEMOS POR UN MÉXICO SIN HAMBRE","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1091/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1091/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1091/2013}]","ADQ. DE 865 GORRAS DE GABARDINA Y PLAYERAS TIPO POLO BORDADOS SIN HAMBRE DICONSA SEDESOL DICONSA Y NOS MOVEMOS POR UN MÉXICO SIN HAMBRE","A/1091/2013","DICONSA S.A. DE C.V.","2013-06-15T00:00:00.000Z","A/1091/2013","ocds-0ud2q6-A/1091/2013","117821.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIZETTE LOPEZ HERRADA, id=lizette-lopez-herrada}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117821.65","A/1091/2013"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[JORGE ISRAEL ESPINOZA ORTEGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1341/2011]","[{roles=supplier, name=JORGE ISRAEL ESPINOZA ORTEGA, details={type=person}, id=jorge-israel-espinoza-ortega}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1341/2011-A/1341/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[jorge-israel-espinoza-ortega]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA ARTÍCULOS DE OFICINA E INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA ARTÍCULOS DE OFICINA E INSUMOS DE COMPUTO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1341/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1341/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1341/2011}]","ADQUISICIÓN DE PAPELERÍA ARTÍCULOS DE OFICINA E INSUMOS DE COMPUTO","A/1341/2011","DICONSA S.A. DE C.V.","2011-09-02T00:00:00.000Z","A/1341/2011","ocds-0ud2q6-A/1341/2011","19742.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE ISRAEL ESPINOZA ORTEGA, id=jorge-israel-espinoza-ortega}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19742.12","A/1341/2011"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1348/2011]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S.A. DE C.V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1348/2011-A/1348/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[datos-informacion-y-sistemas-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA ARTÍCULOS DE OFICINA E INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA ARTÍCULOS DE OFICINA E INSUMOS DE COMPUTO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1348/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1348/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1348/2011}]","ADQUISICIÓN DE PAPELERÍA ARTÍCULOS DE OFICINA E INSUMOS DE COMPUTO","A/1348/2011","DICONSA S.A. DE C.V.","2011-09-02T00:00:00.000Z","A/1348/2011","ocds-0ud2q6-A/1348/2011","231604.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S.A. DE C.V., id=datos-informacion-y-sistemas-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231604.41","A/1348/2011"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[SALAS DE LA CRUZ FRANCISCO JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1350/2011]","[{roles=supplier, name=SALAS DE LA CRUZ FRANCISCO JAVIER, details={type=person}, id=salas-de-la-cruz-francisco-javier}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1350/2011-A/1350/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[salas-de-la-cruz-francisco-javier]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA ARTÍCULOS DE OFICINA E INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA ARTÍCULOS DE OFICINA E INSUMOS DE COMPUTO","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1350/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1350/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1350/2011}]","ADQUISICIÓN DE PAPELERÍA ARTÍCULOS DE OFICINA E INSUMOS DE COMPUTO","A/1350/2011","DICONSA S.A. DE C.V.","2011-09-02T00:00:00.000Z","A/1350/2011","ocds-0ud2q6-A/1350/2011","8708.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALAS DE LA CRUZ FRANCISCO JAVIER, id=salas-de-la-cruz-francisco-javier}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8708.7","A/1350/2011"
"2021-05-09T00:24:27.000Z","2013-08-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-08-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[CLAUDIA ELIZABETH COVARRUBIAS TORRES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1376/2013]","[{roles=supplier, name=CLAUDIA ELIZABETH COVARRUBIAS TORRES, details={type=person}, id=claudia-elizabeth-covarrubias-torres}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1376/2013-A/1376/2013","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[claudia-elizabeth-covarrubias-torres]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ROTULACIÓN DE LOGOTIPOS NUEVA IMAGEN Y ESTRATEGIA EN PAREDES Y PORTONES DE LOS INMUEBLES EN ALMACÉN CENTRAL OFICINAS Y ALMACENES RURALES","[{id=pot-1620519810584}]","SERVICIO DE ROTULACIÓN DE LOGOTIPOS NUEVA IMAGEN Y ESTRATEGIA EN PAREDES Y PORTONES DE LOS INMUEBLES EN ALMACÉN CENTRAL OFICINAS Y ALMACENES RURALES","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1376/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1376/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1376/2013}]","SERVICIO DE ROTULACIÓN DE LOGOTIPOS NUEVA IMAGEN Y ESTRATEGIA EN PAREDES Y PORTONES DE LOS INMUEBLES EN ALMACÉN CENTRAL OFICINAS Y ALMACENES RURALES","A/1376/2013","DICONSA S.A. DE C.V.","2013-08-30T00:00:00.000Z","A/1376/2013","ocds-0ud2q6-A/1376/2013","32100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA ELIZABETH COVARRUBIAS TORRES, id=claudia-elizabeth-covarrubias-torres}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32100","A/1376/2013"
"2021-05-09T00:24:27.000Z","2011-12-05T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[JORGE EDUARDO RIVERO ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1929/2011]","[{roles=supplier, name=JORGE EDUARDO RIVERO ISLAS, details={type=person}, id=jorge-eduardo-rivero-islas}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/1929/2011-A/1929/2011","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[jorge-eduardo-rivero-islas]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ENLONAR LA FLOTILLA VEHICULAR DE CARGA DICONSA S.A. DE C.V. SUC. HIDALGO","[{id=pot-1620519810584}]","ENLONAR LA FLOTILLA VEHICULAR DE CARGA DICONSA S.A. DE C.V. SUC. HIDALGO","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/1929/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1929/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1929/2011}]","ENLONAR LA FLOTILLA VEHICULAR DE CARGA DICONSA S.A. DE C.V. SUC. HIDALGO","A/1929/2011","DICONSA S.A. DE C.V.","2011-12-07T00:00:00.000Z","A/1929/2011","ocds-0ud2q6-A/1929/2011","147415.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE EDUARDO RIVERO ISLAS, id=jorge-eduardo-rivero-islas}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147415.29","A/1929/2011"
"2021-05-09T00:24:27.000Z","2014-11-23T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-23T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[DISTRIBUIDORA NATY S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2491/2014]","[{roles=supplier, name=DISTRIBUIDORA NATY S.A. DE C.V., details={type=company}, id=distribuidora-naty-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/2491/2014-A/2491/2014","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[distribuidora-naty-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN ANUAL DE PAPELERÍA Y MATERIAL DE OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN ANUAL DE PAPELERÍA Y MATERIAL DE OFICINA","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/2491/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2491/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2491/2014}]","ADQUISICIÓN ANUAL DE PAPELERÍA Y MATERIAL DE OFICINA","A/2491/2014","DICONSA S.A. DE C.V.","2014-12-15T00:00:00.000Z","A/2491/2014","ocds-0ud2q6-A/2491/2014","9701.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA NATY S.A. DE C.V., id=distribuidora-naty-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9701.77","A/2491/2014"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[RAMON ALVAREZ LASSES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2592/2014]","[{roles=supplier, name=RAMON ALVAREZ LASSES, details={type=person}, id=ramon-alvarez-lasses}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/2592/2014-A/2592/2014","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[ramon-alvarez-lasses]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PINTURA PARA INTERIORES Y EXTERIORES DE LAS OFICINAS Y ALMACEN CENTRAL Y ALMACENES RURALES DE DICONSA SUCURSAL HIDALGO","[{id=pot-1620519810584}]","ADQUISICIÓN DE PINTURA PARA INTERIORES Y EXTERIORES DE LAS OFICINAS Y ALMACEN CENTRAL Y ALMACENES RURALES DE DICONSA SUCURSAL HIDALGO","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/2592/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2592/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2592/2014}]","ADQUISICIÓN DE PINTURA PARA INTERIORES Y EXTERIORES DE LAS OFICINAS Y ALMACEN CENTRAL Y ALMACENES RURALES DE DICONSA SUCURSAL HIDALGO","A/2592/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2592/2014","ocds-0ud2q6-A/2592/2014","149965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMON ALVAREZ LASSES, id=ramon-alvarez-lasses}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","149965","A/2592/2014"
"2021-05-09T00:24:27.000Z","2014-11-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[RIHAN SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2614/2014]","[{roles=supplier, name=RIHAN SERVICES S.A. DE C.V., details={type=company}, id=rihan-services-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/2614/2014-A/2614/2014","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[rihan-services-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LUBRICANTES PARA DIESEL GASOLINA Y ANTICONGELANTE PARA RELLENO DE LA FLOTA VEHICULAR DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO","[{id=pot-1620519810584}]","ADQUISICION DE LUBRICANTES PARA DIESEL GASOLINA Y ANTICONGELANTE PARA RELLENO DE LA FLOTA VEHICULAR DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO","direct","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/2614/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2614/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2614/2014}]","ADQUISICION DE LUBRICANTES PARA DIESEL GASOLINA Y ANTICONGELANTE PARA RELLENO DE LA FLOTA VEHICULAR DE DICONSA S.A. DE C.V. SUCURSAL HIDALGO","A/2614/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2614/2014","ocds-0ud2q6-A/2614/2014","191637","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RIHAN SERVICES S.A. DE C.V., id=rihan-services-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191637","A/2614/2014"
"2021-05-09T00:24:27.000Z","2012-12-04T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-04T00:00:00.000Z","México","GERENCIA DE SUCURSAL HIDALGO","active","complete","[MA. CRISTINA RODRIGUEZ VAZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2617/2012]","[{roles=supplier, name=MA. CRISTINA RODRIGUEZ VAZQUEZ, details={type=person}, id=ma-cristina-rodriguez-vazquez}]","MXN","GERENCIA DE SUCURSAL HIDALGO","A/2617/2012-A/2617/2012","[contract]","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","[ma-cristina-rodriguez-vazquez]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TÁRIMAS DE MADERA EN PINO DE SEGUNDA CLASE MEDIDA 1.50 X 1.20","[{id=pot-1620519810584}]","ADQUISICIÓN DE TÁRIMAS DE MADERA EN PINO DE SEGUNDA CLASE MEDIDA 1.50 X 1.20","limited","institution","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","GERENCIA DE SUCURSAL HIDALGO","gerencia-de-sucursal-hidalgo-diconsa-sa-de-cv","A/2617/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2617/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2617/2012}]","ADQUISICIÓN DE TÁRIMAS DE MADERA EN PINO DE SEGUNDA CLASE MEDIDA 1.50 X 1.20","A/2617/2012","DICONSA S.A. DE C.V.","2012-12-21T00:00:00.000Z","A/2617/2012","ocds-0ud2q6-A/2617/2012","369000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. CRISTINA RODRIGUEZ VAZQUEZ, id=ma-cristina-rodriguez-vazquez}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","369000","A/2617/2012"
