"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet","contracts.hasAmendments"
"2021-05-22T13:35:24.000Z","2020-10-05T14:18:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-28T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[Daniela Guadalupe Silva Aguilar]","https://sites.google.com/site/cnetuc/directorio","Servicio de Sanitización en las Sucursales Telegráficas de la Gerencia Estatal Hidalgo","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896716]","[{address={countryName=México}, roles=supplier, name=Daniela Guadalupe Silva Aguilar, details={type=person}, id=daniela-guadalupe-silva-aguilar}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-E6-2020-2379685","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[daniela-guadalupe-silva-aguilar]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Oscar Guzmán Juárez","2020-08-26T11:30:00.000Z","oscar-guzman-juarez","contract","Gerencia Estatal Hidalgo","unidad-compradora","Servicio de Sanitización en las Sucursales Telegraficas de la Gerencia Estatal Hidalgo","[{id=compranet-1618437772132}, {id=compranet-1621771200012}]","Art. 42 párrafo primero","009KCZ005","false","Expirado","Servicio de Sanitización en las Sucursales Telegraficas de la Gerencia Estatal Hidalgo","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","2379685","MX-CPA","MXN","Servicio de Sanitización en las Sucursales Telegráficas de la Gerencia Estatal Hidalgo","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2379685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1896716}]","Servicio de Sanitización en las Sucursales Telegráficas de la Gerencia Estatal","2379685","No se utilizó el Contrato Marco","Presencial","Telecomunicaciones de México","2020-10-28T00:00:00.000Z","2164122","ocds-0ud2q6-AA-009KCZ005-E6-2020","false","[{}]","05. Adjudicación Directa LAASSP","34379.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=Daniela Guadalupe Silva Aguilar, id=daniela-guadalupe-silva-aguilar}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34379.97","2379685"
"2019-01-24T01:17:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-13T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832074]","[{identifier={legalName=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, scheme=RUPC, id=80088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E2-2016-1048914","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[ingenieria-y-provisiones-mexicana-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez",,"alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","PE/04/2016","[{id=compranet-1620524637144}]",,"009KCZ006","false","Expirado","PE/04/2016","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","1048914","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1048914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832074}]","Adquisición de Material de Ferretería","1048914",,"Electrónica","Telecomunicaciones de México","2016-04-28T00:00:00.000Z","1029071","ocds-0ud2q6-AA-009KCZ006-E2-2016","false","[{amount={amount=93299.6, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","93299.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=INGENIERIA Y PROVISIONES MEXICANA S DE RL DE CV, id=ingenieria-y-provisiones-mexicana-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","93299.6","1048914","2016-04-13T00:00:00.000Z","true"
"2019-01-24T01:17:24.000Z","2015-01-26T08:47:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-11T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[GRUPO GOAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709552]","[{address={countryName=México}, roles=supplier, name=GRUPO GOAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-goal-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-N1-2015-719175","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[grupo-goal-sa-de-cv]","services","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","César Guillermo Rodríguez Calderón","2015-01-27T11:00:00.000Z","cesar-guillermo-rodriguez-calderon","contract","Gerencia Estatal Hidalgo","unidad-compradora","Limpieza a Edificios de la Gerencia Estatal en Hidalgo","[{id=compranet-1620524637144}]",,"009KCZ005","false","Expirado","Limpieza a Edificios de la Gerencia Estatal en Hidalgo","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","719175","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709552}]","Servicio de limpieza para la Gerencia Estatal Hidalgo","719175",,"Presencial","Telecomunicaciones de México","2016-02-29T00:00:00.000Z","751216","ocds-0ud2q6-AA-009KCZ005-N1-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=GRUPO GOAL SA DE CV, id=grupo-goal-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9650","719175","2015-02-17T00:00:00.000Z","true","true"
"2019-01-24T01:17:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[COMERLIMP SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832221]","[{address={countryName=México}, roles=supplier, name=COMERLIMP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comerlimp-sa-de-cv}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E3-2016-1045744","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[comerlimp-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez",,"alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","PE/01/2016-1","[{id=compranet-1620524637144}]",,"009KCZ006","false","Expirado","PE/01/2016-1","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","1045744","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045744-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832221}]","Adquisición de Material de Limpieza","1045744",,"Electrónica","Telecomunicaciones de México","2016-04-21T00:00:00.000Z","1029457","ocds-0ud2q6-AA-009KCZ006-E3-2016","false","[{amount={amount=1286.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","3309.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=COMERLIMP SA DE CV, id=comerlimp-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3309.25","1045744","2016-04-07T00:00:00.000Z","true",
"2019-01-24T01:18:06.000Z","2013-07-09T17:47:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[SUMICOM TELEMARKETING SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709536]","[{identifier={legalName=SUMICOM TELEMARKETING SA DE CV, scheme=RUPC, id=403454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMICOM TELEMARKETING SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sumicom-telemarketing-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-N10-2013-898084","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[sumicom-telemarketing-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","César Guillermo Rodríguez Calderón","2013-07-10T10:00:00.000Z","cesar-guillermo-rodriguez-calderon","contract","Gerencia Estatal Hidalgo","unidad-compradora","Pedido 11 Refacciones de equipo de cómputo Técnica","[{id=compranet-1620524637144}]",,"009KCZ005","false","Expirado","Pedido 11 Refacciones de equipo de cómputo Técnica","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","898084","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709536}]","Pedido 11 Refacciones de equipo de cómputo Técnica","898084",,"Presencial","Telecomunicaciones de México","2013-07-04T00:00:00.000Z","420076","ocds-0ud2q6-AA-009KCZ005-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16587.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=SUMICOM TELEMARKETING SA DE CV, id=sumicom-telemarketing-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16587.94","898084","2013-06-24T00:00:00.000Z","true",
"2019-01-24T01:17:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832221]","[{identifier={legalName=QUIMICA INTERNACIONAL DE TLALNEPANTLA, scheme=RUPC, id=7009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-internacional-de-tlalnepantla}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E3-2016-1045815","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[quimica-internacional-de-tlalnepantla]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez",,"alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","PE/03/2016","[{id=compranet-1620524637144}]",,"009KCZ006","false","Expirado","PE/03/2016","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","1045815","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832221}]","Adquisición de Material de Limpieza","1045815",,"Electrónica","Telecomunicaciones de México","2016-04-21T00:00:00.000Z","1029457","ocds-0ud2q6-AA-009KCZ006-E3-2016","false","[{amount={amount=1286.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","6448","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, id=quimica-internacional-de-tlalnepantla}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6448","1045815","2016-04-07T00:00:00.000Z","true",
"2019-01-24T01:18:06.000Z","2013-07-09T17:51:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[PLOMELECTRICA DE HIDALGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709539]","[{address={countryName=México}, roles=supplier, name=PLOMELECTRICA DE HIDALGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plomelectrica-de-hidalgo-sa-de-cv}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-N11-2013-898076","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[plomelectrica-de-hidalgo-sa-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","César Guillermo Rodríguez Calderón","2013-07-10T10:00:00.000Z","cesar-guillermo-rodriguez-calderon","contract","Gerencia Estatal Hidalgo","unidad-compradora","Pedido 12 Refacciones de equipo de cómputo Técnica","[{id=compranet-1620524637144}]",,"009KCZ005","false","Expirado","Pedido 12 Refacciones de equipo de cómputo Técnica","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","898076","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709539}]","Pedido 12 Refacciones de equipo de cómputo Técnica","898076",,"Presencial","Telecomunicaciones de México","2013-08-08T00:00:00.000Z","420079","ocds-0ud2q6-AA-009KCZ005-N11-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21835.09","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=PLOMELECTRICA DE HIDALGO SA DE CV, id=plomelectrica-de-hidalgo-sa-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21835.09","898076","2013-07-29T00:00:00.000Z","true",
"2019-01-24T01:17:00.000Z",,"Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832221]","[{identifier={legalName=QUIMICA INTERNACIONAL DE TLALNEPANTLA, scheme=RUPC, id=7009, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=quimica-internacional-de-tlalnepantla}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E3-2016-1045825","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[quimica-internacional-de-tlalnepantla]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez",,"alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","PE/03/2016-1","[{id=compranet-1620524637144}]",,"009KCZ006","false","Expirado","PE/03/2016-1","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","1045825","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1045825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832221}]","Adquisición de Material de Limpieza","1045825",,"Electrónica","Telecomunicaciones de México","2016-04-21T00:00:00.000Z","1029457","ocds-0ud2q6-AA-009KCZ006-E3-2016","false","[{amount={amount=1286.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","1286.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, id=quimica-internacional-de-tlalnepantla}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1286.5","1045825","2016-04-07T00:00:00.000Z","true",
"2019-01-24T01:18:06.000Z","2013-07-27T12:22:00.000Z","Telecomunicaciones de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-09T00:00:00.000Z","México","Gerencia Estatal Hidalgo","TELECOMM",,"complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709541]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Estatal Hidalgo","AA-009KCZ005-N12-2013-898034","[contractTermination]","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","[efectivale-s-de-rl-de-cv]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","César Guillermo Rodríguez Calderón","2013-07-31T10:00:00.000Z","cesar-guillermo-rodriguez-calderon","contract","Gerencia Estatal Hidalgo","unidad-compradora","Pedido 13 combustible Técnica","[{id=compranet-1620524637144}]",,"009KCZ005","false","Expirado","Pedido 13 combustible Técnica","direct","institution","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","Gerencia Estatal Hidalgo","gerencia-estatal-hidalgo-telecomunicaciones-de-mexico","898034","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-898034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709541}]","Pedido 13 Combustible Técnica","898034",,"Presencial","Telecomunicaciones de México","2013-07-10T00:00:00.000Z","429098","ocds-0ud2q6-AA-009KCZ005-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37974.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37974.14","898034","2013-07-09T00:00:00.000Z","true",
"2021-08-29T14:34:33.000Z","2021-06-09T15:21:00.000Z","Telecomunicaciones de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-08T00:00:00.000Z","México","Gerencia Regional Veracruz","TELECOMM",,"complete","[ARMANDO ROJAS JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","Pedido PE/06/2021 Armando Rojas Jimenez","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994803]","[{identifier={legalName=ARMANDO ROJAS JIMENEZ, scheme=RUPC, id=336733, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO ROJAS JIMENEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=armando-rojas-jimenez}]","Nacional","MXN","Gerencia Regional Veracruz","AA-009KCZ006-E3-2021-2542704","[contractTermination]","gerencia-regional-veracruz-telecomunicaciones-de-mexico","[armando-rojas-jimenez]","goods","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","Alejandra Garnica Sánchez","2021-06-18T09:00:00.000Z","alejandra-garnica-sanchez","contract","Gerencia Regional Veracruz","unidad-compradora","PE/06/2021","[{id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1630281600013}]","Art. 42 párrafo primero","009KCZ006","false","Expirado","PE/06/2021","direct","institution","gerencia-regional-veracruz-telecomunicaciones-de-mexico","Gerencia Regional Veracruz","gerencia-regional-veracruz-telecomunicaciones-de-mexico","2542704","MX-CPA","MXN","Pedido PE/06/2021 Armando Rojas Jimenez","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2542704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1994803}]","Adquisición de Pinturas, Impermeabilizante, Chapas, Candados, Material Eléctrico","2542704","No se utilizó el Contrato Marco","Electrónica","Telecomunicaciones de México","2021-07-22T00:00:00.000Z","2277339","ocds-0ud2q6-AA-009KCZ006-E3-2021","false","[{}]","05. Adjudicación Directa LAASSP","888.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TELECOMM","[{name=ARMANDO ROJAS JIMENEZ, id=armando-rojas-jimenez}]","telecomunicaciones-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","888.3","2542704","2021-07-08T00:00:00.000Z",,
