"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[IMPULSORA HIDRAULICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34105001-019-04-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=IMPULSORA HIDRAULICA, S.A. DE C.V., details={type=company}, id=impulsora-hidraulica-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","34105001-019-04-34105001-019-04-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[impulsora-hidraulica-sa-de-cv]","goods","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Tubo conducción liquidos","[{id=compranet3-1620530467436}]","34105001","Tubo conducción liquidos","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-019-04-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-019-04-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34105001-019-04-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Tubo conducción liquidos","34105001-019-04-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-019-04","ocds-0ud2q6-34105001-019-04","9800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPULSORA HIDRAULICA, S.A. DE C.V., id=impulsora-hidraulica-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9800000","34105001-019-04-C"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[INGENIERIA Y CONSULTORIA DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-013-04-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSULTORIA DEL SURESTE SA DE CV, details={type=company}, id=ingenieria-y-consultoria-del-sureste-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","34105001-013-04-34105001-013-04-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[ingenieria-y-consultoria-del-sureste-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Perforación y equipamiento de pozo, interconexiones, casetas, protección de fuente, tanque elevado, red de distribución, tomas domiciliarias, letrina; en Ampliación Miguel Hidalgo ( El Caracol ), Municipio de Escarcega. Construcción de aljibe, hidrante, letrina; en Nuevo Paraiso, Municipio. de Calakmul.","[{id=compranet3-1620530467436}]","34105001","Perforación y equipamiento de pozo, interconexiones, casetas, protección de fuente, tanque elevado, red de distribución, tomas domiciliarias, letrina; en Ampliación Miguel Hidalgo ( El Caracol ), Municipio de Escarcega. Construcción de aljibe, hidrante, letrina; en Nuevo Paraiso, Municipio. de Calakmul.","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-013-04-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-013-04-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-013-04-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Perforación y equipamiento de pozo, interconexiones, casetas, protección de fuente, tanque elevado, red de distribución, tomas domiciliarias, letrina; en Ampliación Miguel Hidalgo ( El Caracol ), Municipio de Escarcega. Construcción de aljibe, hidrante, letrina; en Nuevo Paraiso, Municipio. de Calakmul.","34105001-013-04-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-013-04","ocds-0ud2q6-34105001-013-04","998502.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSULTORIA DEL SURESTE SA DE CV, id=ingenieria-y-consultoria-del-sureste-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","998502.67","34105001-013-04-C"
"2021-05-09T03:21:07.000Z","2002-11-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2002-11-06T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[PEREZ MOGUEL JUAN CARLOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-020-02-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PEREZ MOGUEL JUAN CARLOS, details={type=person}, id=perez-moguel-juan-carlos}]","Nacional","MXN","Subdirección de Construcción","34105001-020-02-34105001-020-02-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[perez-moguel-juan-carlos]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Construcción de 935 ml. de línea de conducción con tubería de pvc (425 ml. de 8"" de Ø, 425 ml. de 10"" de Ø, 85 ml. de 12"" de Ø).","[{id=compranet3-1620530467436}]","34105001","Construcción de 935 ml. de línea de conducción con tubería de pvc (425 ml. de 8"" de Ø, 425 ml. de 10"" de Ø, 85 ml. de 12"" de Ø).","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-020-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-020-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-020-02-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Construcción de 935 ml. de línea de conducción con tubería de pvc (425 ml. de 8"" de Ø, 425 ml. de 10"" de Ø, 85 ml. de 12"" de Ø).","34105001-020-02-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-020-02","ocds-0ud2q6-34105001-020-02","637120.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PEREZ MOGUEL JUAN CARLOS, id=perez-moguel-juan-carlos}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637120.1","34105001-020-02-C"
"2021-05-09T03:21:07.000Z","2007-05-10T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-05-10T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[ING. ROMAN ESPINOSA SALAZAR.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-013-07-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. ROMAN ESPINOSA SALAZAR., details={type=person}, id=ing-roman-espinosa-salazar}]","Nacional","MXN","Subdirección de Construcción","34105001-013-07-34105001-013-07-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[ing-roman-espinosa-salazar]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Caja receptora, tanque elevado, interconexiones, red de distribuciýn, tomas domiciliarias, letrina ecolýgica.","[{id=compranet3-1620530467436}]","34105001","Caja receptora, tanque elevado, interconexiones, red de distribuciýn, tomas domiciliarias, letrina ecolýgica.","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-013-07-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-013-07-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-013-07-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2007&ConSin=1}]","Caja receptora, tanque elevado, interconexiones, red de distribuciýn, tomas domiciliarias, letrina ecolýgica.","34105001-013-07-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-013-07","ocds-0ud2q6-34105001-013-07","1734075.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ROMAN ESPINOSA SALAZAR., id=ing-roman-espinosa-salazar}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1734075.79","34105001-013-07-C"
"2021-05-09T03:21:07.000Z","2002-11-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2002-11-06T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[CONSTRUCTORA EMAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-021-02-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EMAGAR, S.A. DE C.V., details={type=company}, id=constructora-emagar-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","34105001-021-02-34105001-021-02-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[constructora-emagar-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Construcción de 575 ml. de línea de conducción con tubería de pvc (565 ml. de 8"" de Ø, 10 ml. de 10"" de Ø).","[{id=compranet3-1620530467436}]","34105001","Construcción de 575 ml. de línea de conducción con tubería de pvc (565 ml. de 8"" de Ø, 10 ml. de 10"" de Ø).","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-021-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-021-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-021-02-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Construcción de 575 ml. de línea de conducción con tubería de pvc (565 ml. de 8"" de Ø, 10 ml. de 10"" de Ø).","34105001-021-02-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-021-02","ocds-0ud2q6-34105001-021-02","413232.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EMAGAR, S.A. DE C.V., id=constructora-emagar-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","413232.31","34105001-021-02-C"
"2021-05-09T03:21:07.000Z","2011-06-08T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2011-06-08T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[BUFETE DE SERVICIOC MEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-013-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BUFETE DE SERVICIOC MEGA, S.A. DE C.V., details={type=company}, id=bufete-de-servicioc-mega-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","34105001-013-10-34105001-013-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[bufete-de-servicioc-mega-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Ampliacion y Mejoramiento del sistema de agua potable 1 Etapa en la Ciudad de Palizada, Municipio de Palizada, Estado de Campeche","[{id=compranet3-1620530467436}]","34105001","Ampliacion y Mejoramiento del sistema de agua potable 1 Etapa en la Ciudad de Palizada, Municipio de Palizada, Estado de Campeche","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-013-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-013-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-013-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Ampliacion y Mejoramiento del sistema de agua potable 1 Etapa en la Ciudad de Palizada, Municipio de Palizada, Estado de Campeche","34105001-013-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-013-10","ocds-0ud2q6-34105001-013-10","1637928","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUFETE DE SERVICIOC MEGA, S.A. DE C.V., id=bufete-de-servicioc-mega-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1637928","34105001-013-C"
"2021-05-09T03:21:07.000Z","2002-11-06T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2002-11-06T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[C.P. CARMEN ANTONIO HERNANDEZ MINAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-022-02-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=C.P. CARMEN ANTONIO HERNANDEZ MINAYA, details={type=person}, id=cp-carmen-antonio-hernandez-minaya}]","Nacional","MXN","Subdirección de Construcción","34105001-022-02-34105001-022-02-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[cp-carmen-antonio-hernandez-minaya]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Construcción de 240 ml. de línea de conducción con tubería de pvc de 8"" de Ø","[{id=compranet3-1620530467436}]","34105001","Construcción de 240 ml. de línea de conducción con tubería de pvc de 8"" de Ø","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-022-02-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-022-02-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-022-02-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Construcción de 240 ml. de línea de conducción con tubería de pvc de 8"" de Ø","34105001-022-02-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-022-02","ocds-0ud2q6-34105001-022-02","208060.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C.P. CARMEN ANTONIO HERNANDEZ MINAYA, id=cp-carmen-antonio-hernandez-minaya}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","208060.4","34105001-022-02-C"
"2021-05-09T03:21:07.000Z","2003-10-04T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-10-04T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[CONSTRUCTORA EMAGAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-001-03-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA EMAGAR, S.A. DE C.V., details={type=company}, id=constructora-emagar-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","34105001-001-03-34105001-001-03-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[constructora-emagar-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Construccion de tanque elevado de 100 m3 de capacidad y 20 mts. de altura","[{id=compranet3-1620530467436}]","34105001","Construccion de tanque elevado de 100 m3 de capacidad y 20 mts. de altura","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-001-03-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-001-03-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-001-03-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Construccion de tanque elevado de 100 m3 de capacidad y 20 mts. de altura","34105001-001-03-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-001-03","ocds-0ud2q6-34105001-001-03","610442.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA EMAGAR, S.A. DE C.V., id=constructora-emagar-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","610442.24","34105001-001-03-C"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[CONSTRUCTORA Y ARRENDADORA NUÑEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-001-05-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA NUÑEZ S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-nunez-sa-de-cv}]","Nacional","MXN","Subdirección de Construcción","34105001-001-05-34105001-001-05-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[constructora-y-arrendadora-nunez-sa-de-cv]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Equipamientos, subestaciones elýctricas e interconexiones a la lýnea al acueducto","[{id=compranet3-1620530467436}]","34105001","Equipamientos, subestaciones elýctricas e interconexiones a la lýnea al acueducto","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-001-05-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-001-05-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-001-05-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Equipamientos, subestaciones elýctricas e interconexiones a la lýnea al acueducto","34105001-001-05-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-001-05","ocds-0ud2q6-34105001-001-05","1056045.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA NUÑEZ S.A. DE C.V., id=constructora-y-arrendadora-nunez-sa-de-cv}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1056045.57","34105001-001-05-C"
"2021-05-09T03:21:07.000Z","2006-12-05T00:00:00.000Z","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-12-05T00:00:00.000Z","México","Subdirección de Construcción","active","complete","[CACERES ZETINA CARLOS RAMON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-001-06-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CACERES ZETINA CARLOS RAMON, details={type=person}, id=caceres-zetina-carlos-ramon}]","Nacional","MXN","Subdirección de Construcción","34105001-001-06-34105001-001-06-C","[contract]","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[caceres-zetina-carlos-ramon]","works","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Construcción","unidad-compradora","Construcciýn de tres cýrcamos y dos tanques para el acueducto Lýpez Mateos - Xpujil","[{id=compranet3-1620530467436}]","34105001","Construcciýn de tres cýrcamos y dos tanques para el acueducto Lýpez Mateos - Xpujil","open","institution","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","Subdirección de Construcción","subdireccion-de-construccion-comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","34105001-001-06-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34105001-001-06-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34105001-001-06-C&p_CveDep=34105&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Construcciýn de tres cýrcamos y dos tanques para el acueducto Lýpez Mateos - Xpujil","34105001-001-06-C","COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DEL ESTADO DE CAMPECHE","34105001-001-06","ocds-0ud2q6-34105001-001-06","3766819.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CACERES ZETINA CARLOS RAMON, id=caceres-zetina-carlos-ramon}]","comision-de-agua-potable-y-alcantarillado-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3766819.72","34105001-001-06-C"
