"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6055","0","[dependencia]","[{legalName=PRONOSTICOS, id=pronosticos}]","4.3819203404012825E10","[{name=PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA}, {name=PRONOSTICOS PARA LA ASISTENCIA PÚBLICA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","9","Pronósticos para la Asistencia Pública","0","5.403733982E7","0","pronosticos-para-la-asistencia-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","332","0","[unidad-compradora]","[{legalName=Subgerencia de Recursos Materiales, Sede Villahermosa, scheme=MX-CPA, id=018T4L018, uri=https://sites.google.com/site/cnetuc/directorio}]","4.288368531520999E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subgerencia de Recursos Materiales, Sede Villahermosa","0","0","0","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Francisco Estrella Carbajal}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[unidad-compradora]","[{legalName=Dirección Ejecutiva de Administración de Recursos Financieros y Materiales, scheme=MX-CPA, id=006HKA001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.141800572730656E10","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección Ejecutiva de Administración de Recursos Financieros y Materiales","0","0","0","direccion-ejecutiva-de-administracion-de-recursos-financieros-y-materiales-servicio-de-administracion-y-enajenacion-de-bienes","0","[{type=contactPoint, value=César Melito Santa Rita Escamilla}]"
"[{name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","2117","0","[unidad-compradora]","[{legalName=Coordinación de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=012M7B998, uri=https://sites.google.com/site/cnetuc/directorio}]","4.007794199058081E10","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}, {id=compranet-1641772800009}]","0","Coordinación de Recursos Materiales y Servicios Generales","0","0","0","coordinacion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-para-el-bienestar","0","[{type=contactPoint, value=Dayane Silviana Garrido Argáez}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19693","0","[dependencia]","[{legalName=PEMEX, id=pemex}]","3.989097449069346E10","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Petróleos Mexicanos (Corporativo)","0","0","0","petroleos-mexicanos-corporativo","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5318","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.9625359117769005E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas","0","0","0","secretaria-de-obras-publicas","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11586","0","[dependencia]","[{legalName=BIRMEX, id=birmex}, {legalName=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LBR990311Q29}]","3.856492762230059E10","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C.V.}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S.A. DE C.V.}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A DE C.V}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE. C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S A DE C V}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","321","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","0","2.5342152733112404E10","0","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1820","0","[unidad-compradora]","[{legalName=Subdireccion de Programación y Administracion de Contratos, scheme=MX-CPA, id=009J0U002, uri=https://sites.google.com/site/cnetuc/directorio}]","3.840723346548002E10","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdireccion de Programación y Administracion de Contratos","0","0","0","subdireccion-de-programacion-y-administracion-de-contratos-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0","[{type=contactPoint, value=Ciro Marbán Malpica}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2607","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=009000987, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8301062403137505E10","[{name=DIRECCION GENERAL DE RECURSOS MATERIALES}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Arturo Guadarrama Silva}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3047","0","[unidad-compradora]","[{legalName=Centro SCT Nuevo León, scheme=MX-CPA, id=009000975, uri=https://sites.google.com/site/cnetuc/directorio}]","3.813162977846805E10","[{name=CENTRO SCT NUEVO LEON}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Centro SCT Nuevo León","0","0","0","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","0","[{type=contactPoint, value=Alejandro Lambretón Narro}]"
