"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:00.000Z","2016-08-23T11:47:00.000Z","2016-09-01T00:00:00.000Z","Comisión Nacional Forestal","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-01T00:00:00.000Z","México","Coordinación General de Administración","CONAFOR","complete","[STRATEGYMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937228]","[{address={countryName=México}, roles=supplier, name=STRATEGYMEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategymec-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","AA-016RHQ001-E844-2016-1299035","[contractTermination]","coordinacion-general-de-administracion-comision-nacional-forestal","[strategymec-sa-de-cv]","services","comision-nacional-forestal","[{name=MX, id=mx, classification=country}]","Mario Vilchis Nava","2016-08-25T11:00:00.000Z","mario-vilchis-nava","contract","Coordinación General de Administración","unidad-compradora","Cursos y Talleres sobre la integración de expedientes.","[{id=compranet-1620524637144}]","016RHQ001","false","Expirado","Cursos y Talleres sobre la integración de expedientes.","direct","institution","coordinacion-general-de-administracion-comision-nacional-forestal","Coordinación General de Administración","coordinacion-general-de-administracion-comision-nacional-forestal","1299035","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299035-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=937228}]","Cursos y Talleres sobre la integración de expedientes.","1299035","true","Electrónica","Comisión Nacional Forestal","2016-12-31T00:00:00.000Z","1135711","ocds-0ud2q6-AA-016RHQ001-E844-2016","false","[{}]","05. Adjudicación Directa LAASSP","1699999.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAFOR","[{name=STRATEGYMEC SA DE CV, id=strategymec-sa-de-cv}]","comision-nacional-forestal","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1699999.84","1299035"
"2019-01-24T01:17:46.000Z","2014-09-24T10:52:00.000Z","2014-06-20T00:00:00.000Z","Presidencia Municipal de Acámbaro","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Dirección de Obras Públicas Municipales","GTO","complete","[STRATEGYMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427433]","[{address={countryName=México}, roles=supplier, name=STRATEGYMEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategymec-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas Municipales","AA-811002984-N4-2014-565101","[contractTermination]","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","[strategymec-sa-de-cv]","goods","presidencia-municipal-de-acambaro","[{name=MX, id=mx, classification=country}]","Armando Muñoz Alcalá","2014-09-25T09:00:00.000Z","armando-munoz-alcala","contract","Dirección de Obras Públicas Municipales","unidad-compradora","HERRAMIENTA DE SEGUIMIENTO Y CONTROL DEL SERVICIO DE CARRERA POLICIAL","[{id=compranet-1620524637144}]","811002984","false","Expirado","HERRAMIENTA DE SEGUIMIENTO Y CONTROL DEL SERVICIO DE CARRERA POLICIAL","direct","institution","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","Dirección de Obras Públicas Municipales","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acambaro","565101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565101-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427433}]","1. UNA HERRAMIENTA DE SEGUIMIENTO Y CONTROL DEL SERVICIO PROFESIONAL DE CARRERA","565101","true","Presencial","Presidencia Municipal de Acámbaro","2014-10-05T00:00:00.000Z","617087","ocds-0ud2q6-AA-811002984-N4-2014","false","[{amount={amount=248000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","GTO","[{name=STRATEGYMEC SA DE CV, id=strategymec-sa-de-cv}]","presidencia-municipal-de-acambaro","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208320","565101","Acámbaro","Guanajuato","04U002","SUBSEMUN"
"2019-01-24T01:17:00.000Z","2016-10-06T11:41:00.000Z","2016-10-12T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[STRATEGYMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973020]","[{address={countryName=México}, roles=supplier, name=STRATEGYMEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategymec-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E73-2016-1237120","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[strategymec-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2016-10-12T10:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","STRATEGYMEC, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","STRATEGYMEC, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1237120","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1237120-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973020}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1237120","true","Presencial","Secretaría de Finanzas","2016-12-30T00:00:00.000Z","1171929","ocds-0ud2q6-AA-915002994-E73-2016","false","[{amount={amount=258620.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","258620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=STRATEGYMEC SA DE CV, id=strategymec-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258620.69","1237120",,"Estado de México","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:00.000Z",,"2016-10-06T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[STRATEGYMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987337]","[{address={countryName=México}, roles=supplier, name=STRATEGYMEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategymec-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E82-2016-1225269","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[strategymec-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","STRATEGYMEC, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","STRATEGYMEC, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1225269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987337}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1225269","true","Presencial","Secretaría de Finanzas","2016-12-30T00:00:00.000Z","1172126","ocds-0ud2q6-AA-915002994-E82-2016","false","[{amount={amount=862068.96, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","862068.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=STRATEGYMEC SA DE CV, id=strategymec-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","862068.96","1225269",,"Estado de México","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:00.000Z",,"2016-10-06T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[STRATEGYMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987528]","[{address={countryName=México}, roles=supplier, name=STRATEGYMEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategymec-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E85-2016-1225474","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[strategymec-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","STRATEGYMEC, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","STRATEGYMEC, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1225474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1225474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=987528}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1225474","true","Presencial","Secretaría de Finanzas","2016-12-30T00:00:00.000Z","1172167","ocds-0ud2q6-AA-915002994-E85-2016","false","[{amount={amount=455172.42, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","455172.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=STRATEGYMEC SA DE CV, id=strategymec-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","455172.42","1225474",,"Estado de México","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:00.000Z",,"2016-10-07T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[STRATEGYMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988239]","[{address={countryName=México}, roles=supplier, name=STRATEGYMEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategymec-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-E87-2016-1226205","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[strategymec-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi",,"isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","STRATEGYMEC, S.A. DE C.V.","[{id=compranet-1620524637144}]","915002994","false","Expirado","STRATEGYMEC, S.A. DE C.V.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","1226205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988239}]","CONTRATACIÓN DE SERVICIOS PROFESIONALES","1226205","true","Presencial","Secretaría de Finanzas","2016-12-30T00:00:00.000Z","1172187","ocds-0ud2q6-AA-915002994-E87-2016","false","[{amount={amount=431034.48, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","431034.48","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=STRATEGYMEC SA DE CV, id=strategymec-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","1226205",,"Estado de México","04U006","P NAL PREVENCION DELITO"
"2019-11-08T17:40:02.000Z","2012-12-08T00:19:00.000Z",,"Secretaría de Seguridad Pública","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-24T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","OAX","complete","[STRATEGYMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204991]","[{address={countryName=México}, roles=supplier, name=STRATEGYMEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategymec-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","IA-920003994-N6-2012-1158958","[contractTermination]","direccion-de-recursos-materiales-y-servicios-secretaria-de-seguridad-publica","[strategymec-sa-de-cv]","services","secretaria-de-seguridad-publica","[{name=MX, id=mx, classification=country}]","Isabel Bibiana Ortíz Silva","2012-12-11T12:00:00.000Z","isabel-bibiana-ortiz-silva","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","FORTALECIMIENTO DEL CONSEJO CIUDADANO","[{id=compranet-1620524637144}]","920003994","false","Expirado","FORTALECIMIENTO DEL CONSEJO CIUDADANO","limited","institution","direccion-de-recursos-materiales-y-servicios-secretaria-de-seguridad-publica","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-secretaria-de-seguridad-publica","1158958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1158958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204991}]","PRESTACION DEL SERVICIO PARA LA ELABORACION DE UN DIAGNOSTICO ESTATAL","1158958","true","Presencial","Secretaría de Seguridad Pública","2012-12-31T00:00:00.000Z","319176","ocds-0ud2q6-IA-920003994-N6-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","602000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=STRATEGYMEC SA DE CV, id=strategymec-sa-de-cv}]","secretaria-de-seguridad-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","602000","1158958",,"Oaxaca",,
"2019-01-24T01:17:24.000Z","2015-07-02T16:00:00.000Z","2015-07-17T00:00:00.000Z","Presidencia Municipal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Secretaria de Administración","AGS","complete","[STRATEGYMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605879]","[{address={countryName=México}, roles=supplier, name=STRATEGYMEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategymec-sa-de-cv}]","Nacional","MXN","Secretaria de Administración","LA-801001998-N1-2015-783302","[contractTermination]","secretaria-de-administracion-presidencia-municipal-de-aguascalientes","[strategymec-sa-de-cv]","services","presidencia-municipal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Jóse Antonio Arámbula López","2015-07-14T08:01:00.000Z","jose-antonio-arambula-lopez","contract","Secretaria de Administración","unidad-compradora","PRESTACIÓN DE SERVICIOS PARA IMPARTICIÓN DE CURSOS DE PROFESIONALIZACIÓN.","[{id=compranet-1620524637144}]","801001998","false","Expirado","PRESTACIÓN DE SERVICIOS PARA IMPARTICIÓN DE CURSOS DE PROFESIONALIZACIÓN.","open","institution","secretaria-de-administracion-presidencia-municipal-de-aguascalientes","Secretaria de Administración","secretaria-de-administracion-presidencia-municipal-de-aguascalientes","783302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=605879}]","CURSOS, PROYECTOS DE PREVENCIÓN, UNIFORMES Y CALZADO.","783302","true","Electrónica","Presidencia Municipal de Aguascalientes","2015-11-30T00:00:00.000Z","839698","ocds-0ud2q6-LA-801001998-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3221790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","AGS","[{name=STRATEGYMEC SA DE CV, id=strategymec-sa-de-cv}]","presidencia-municipal-de-aguascalientes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3221790","783302","Aguascalientes","Aguascalientes","04U002","SUBSEMUN"
"2019-01-24T01:17:24.000Z","2015-10-15T18:56:00.000Z","2015-10-23T00:00:00.000Z","Presidencia Municipal de Metepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","H. AYUNTAMIENTO DE METEPEC","MEX","complete","[STRATEGYMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716442]","[{address={countryName=México}, roles=supplier, name=STRATEGYMEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategymec-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE METEPEC","IA-815054958-N23-2015-974044","[contractTermination]","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","[strategymec-sa-de-cv]","goods","presidencia-municipal-de-metepec","[{name=MX, id=mx, classification=country}]","David López Cárdenas","2015-10-23T10:00:00.000Z","david-lopez-cardenas","contract","H. AYUNTAMIENTO DE METEPEC","unidad-compradora","CONTRATO DE ADQUISICIONES","[{id=compranet-1620524637144}]","815054958","false","Expirado","CONTRATO DE ADQUISICIONES","limited","institution","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","H. AYUNTAMIENTO DE METEPEC","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","974044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716442}]","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN","974044","true","Presencial","Presidencia Municipal de Metepec","2015-12-15T00:00:00.000Z","924436","ocds-0ud2q6-IA-815054958-N23-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","490666.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=STRATEGYMEC SA DE CV, id=strategymec-sa-de-cv}]","presidencia-municipal-de-metepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","490666.57","974044","Metepec","Estado de México",,
"2019-01-24T01:17:24.000Z","2015-10-15T19:17:00.000Z","2015-10-23T00:00:00.000Z","Presidencia Municipal de Metepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","H. AYUNTAMIENTO DE METEPEC","MEX","complete","[STRATEGYMEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716456]","[{address={countryName=México}, roles=supplier, name=STRATEGYMEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=strategymec-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO DE METEPEC","IA-815054958-N24-2015-974045","[contractTermination]","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","[strategymec-sa-de-cv]","goods","presidencia-municipal-de-metepec","[{name=MX, id=mx, classification=country}]","David López Cárdenas","2015-10-23T12:00:00.000Z","david-lopez-cardenas","contract","H. AYUNTAMIENTO DE METEPEC","unidad-compradora","CONTRATO DE ADQUISICIONES","[{id=compranet-1620524637144}]","815054958","false","Expirado","CONTRATO DE ADQUISICIONES","limited","institution","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","H. AYUNTAMIENTO DE METEPEC","h-ayuntamiento-de-metepec-presidencia-municipal-de-metepec","974045","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974045-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716456}]","ADQUISICIÓN DE COMPUTADORAS","974045","true","Presencial","Presidencia Municipal de Metepec","2015-11-17T00:00:00.000Z","924526","ocds-0ud2q6-IA-815054958-N24-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","366000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=STRATEGYMEC SA DE CV, id=strategymec-sa-de-cv}]","presidencia-municipal-de-metepec","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","366000","974045","Metepec","Estado de México",,
