"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[ALTO PROTECCION INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080180&vv_provsino=0]","[{roles=supplier, name=ALTO PROTECCION INTEGRAL, S.A. DE C.V., details={type=company}, id=alto-proteccion-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-067-08-20080180","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[alto-proteccion-integral-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE SEGURIDAD, CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE SEGURIDAD, CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080180&vv_provsino=0}]","SERVICIO DE SEGURIDAD, CUSTODIA Y VIGILANCIA DE BIENES INMUEBLES","20080180","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-067-08","ocds-0ud2q6-06305001-067-08","252000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTO PROTECCION INTEGRAL, S.A. DE C.V., id=alto-proteccion-integral-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252000","20080180"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090183&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-067-09-20090183","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[telefonos-de-mexico-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE TELEFONÍA LOCAL PARA BANCOMEXT EN EDIFICIOS DEL ÁREA METROPOLITANA DEL D.F.","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE TELEFONÍA LOCAL PARA BANCOMEXT EN EDIFICIOS DEL ÁREA METROPOLITANA DEL D.F.","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0067&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090183&vv_provsino=0}]","SERVICIO DE TELEFONÍA LOCAL PARA BANCOMEXT EN EDIFICIOS DEL ÁREA METROPOLITANA DEL D.F.","20090183","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-067-09","ocds-0ud2q6-06305001-067-09","3000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3000000","20090183"
"2021-05-09T03:21:07.000Z","2002-05-02T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-02T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[EMPRESA MEXICANA DE COMERCIO INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020244&vv_provsino=0]","[{roles=supplier, name=EMPRESA MEXICANA DE COMERCIO INTERNACIONAL, S.A. DE C.V., details={type=company}, id=empresa-mexicana-de-comercio-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-068-02-20020244","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[empresa-mexicana-de-comercio-internacional-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","DESARROLLO DE SISTEMAS","[{id=compranet3-1620530467436}]","6305001","DESARROLLO DE SISTEMAS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020244-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020244&vv_provsino=0}]","DESARROLLO DE SISTEMAS","20020244","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-068-02","ocds-0ud2q6-06305001-068-02","240000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESA MEXICANA DE COMERCIO INTERNACIONAL, S.A. DE C.V., id=empresa-mexicana-de-comercio-internacional-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240000","20020244"
"2021-05-09T03:21:07.000Z","2003-06-19T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-19T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[ALESTRA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030242&vv_provsino=0]","[{roles=supplier, name=ALESTRA, S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-068-03-20030242","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[alestra-s-de-rl-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE HOSTING","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE HOSTING","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20030242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030242-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=20030242&vv_provsino=0}]","SERVICIO DE HOSTING","20030242","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-068-03","ocds-0ud2q6-06305001-068-03","2494116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALESTRA, S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2494116","20030242"
"2021-05-09T03:21:07.000Z","2004-06-29T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Invitacion a 3","es","[{id=compranet3}]","2004-06-29T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040200&vv_provsino=0]","[{roles=supplier, name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., details={type=company}, id=productividad-y-calidad-informatica-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-068-04-20040200","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[productividad-y-calidad-informatica-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE INGENIERÍA DE SOFTWARE PARA LA ASISTENCIA Y SOPORTE TÉCNICO A LA PRODUCCIÓN DE LOS SISTEMAS SICODID Y SWAPS","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE INGENIERÍA DE SOFTWARE PARA LA ASISTENCIA Y SOPORTE TÉCNICO A LA PRODUCCIÓN DE LOS SISTEMAS SICODID Y SWAPS","limited","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20040200","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040200-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=20040200&vv_provsino=0}]","SERVICIO DE INGENIERÍA DE SOFTWARE PARA LA ASISTENCIA Y SOPORTE TÉCNICO A LA PRODUCCIÓN DE LOS SISTEMAS SICODID Y SWAPS","20040200","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-068-04","ocds-0ud2q6-06305001-068-04","256935","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTIVIDAD Y CALIDAD INFORMÁTICA, S.A. DE C.V., id=productividad-y-calidad-informatica-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256935","20040200"
"2021-05-09T03:21:07.000Z","2005-07-20T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2005-07-20T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[CARE TELECOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050220&vv_provsino=0]","[{roles=supplier, name=CARE TELECOM, S.A. DE C.V., details={type=company}, id=care-telecom-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-068-05-20050220","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[care-telecom-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIO DE MANTENIMIENTO A HARDWARE","[{id=compranet3-1620530467436}]","6305001","SERVICIO DE MANTENIMIENTO A HARDWARE","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20050220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050220-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=20050220&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO A HARDWARE","20050220","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-068-05","ocds-0ud2q6-06305001-068-05","133837.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARE TELECOM, S.A. DE C.V., id=care-telecom-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133837.76","20050220"
"2021-05-09T03:21:07.000Z","2006-06-20T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-20T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[REDINTER SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060198&vv_provsino=0]","[{roles=supplier, name=REDINTER SERVICIOS, S.A. DE C.V., details={type=company}, id=redinter-servicios-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-068-06-20060198","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[redinter-servicios-sa-de-cv]","goods","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","EQUIPO PARA AMPLIACION DE TELEFONIA","[{id=compranet3-1620530467436}]","6305001","EQUIPO PARA AMPLIACION DE TELEFONIA","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20060198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060198-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=20060198&vv_provsino=0}]","EQUIPO PARA AMPLIACION DE TELEFONIA","20060198","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-068-06","ocds-0ud2q6-06305001-068-06","141433.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDINTER SERVICIOS, S.A. DE C.V., id=redinter-servicios-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141433.15","20060198"
"2021-05-09T03:21:07.000Z","2007-06-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INVESTIGACION Y TECNOLOGIA ACUICOLA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070216&vv_provsino=0]","[{roles=supplier, name=INVESTIGACION Y TECNOLOGIA ACUICOLA, S.C., details={type=company}, id=investigacion-y-tecnologia-acuicola-sc}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-068-07-20070216","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[investigacion-y-tecnologia-acuicola-sc]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SUPERVISOR TECNICO ESPECIALIZADO EN EL CICLO DEL CAMARON","[{id=compranet3-1620530467436}]","6305001","SUPERVISOR TECNICO ESPECIALIZADO EN EL CICLO DEL CAMARON","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20070216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20070216-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=20070216&vv_provsino=0}]","SUPERVISOR TECNICO ESPECIALIZADO EN EL CICLO DEL CAMARON","20070216","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-068-07","ocds-0ud2q6-06305001-068-07","192500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INVESTIGACION Y TECNOLOGIA ACUICOLA, S.C., id=investigacion-y-tecnologia-acuicola-sc}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192500","20070216"
"2021-05-09T03:21:07.000Z","2008-05-19T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-19T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[DE LA VEGA HOTELERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080189&vv_provsino=0]","[{roles=supplier, name=DE LA VEGA HOTELERA, S.A. DE C.V., details={type=company}, id=de-la-vega-hotelera-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-068-08-20080189","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[de-la-vega-hotelera-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","SERVICIOS DE HOTELERIA PARA EVENTOS","[{id=compranet3-1620530467436}]","6305001","SERVICIOS DE HOTELERIA PARA EVENTOS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20080189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20080189-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=20080189&vv_provsino=0}]","SERVICIOS DE HOTELERIA PARA EVENTOS","20080189","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-068-08","ocds-0ud2q6-06305001-068-08","142944.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA VEGA HOTELERA, S.A. DE C.V., id=de-la-vega-hotelera-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142944.71","20080189"
"2021-05-09T03:21:07.000Z","2009-05-28T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-28T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[INFORMATION BUILDERS IBERICA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090185&vv_provsino=0]","[{roles=supplier, name=INFORMATION BUILDERS IBERICA, S.A., details={type=company}, id=information-builders-iberica-sa}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-068-09-20090185","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[information-builders-iberica-sa]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","MEJORAS Y MANTENIMIENTO DEL SOFTWARE WEBFOCUS","[{id=compranet3-1620530467436}]","6305001","MEJORAS Y MANTENIMIENTO DEL SOFTWARE WEBFOCUS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20090185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090185-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0068&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=20090185&vv_provsino=0}]","MEJORAS Y MANTENIMIENTO DEL SOFTWARE WEBFOCUS","20090185","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-068-09","ocds-0ud2q6-06305001-068-09","169188.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATION BUILDERS IBERICA, S.A., id=information-builders-iberica-sa}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169188.82","20090185"
"2021-05-09T03:21:07.000Z","2002-05-14T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2002-05-14T00:00:00.000Z","México","Gerencia de Adquisición de Bienes Muebles","active","complete","[E-SIGLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020229&vv_provsino=0]","[{roles=supplier, name=E-SIGLO, S.A. DE C.V., details={type=company}, id=e-siglo-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisición de Bienes Muebles","06305001-069-02-20020229","[contract]","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","[e-siglo-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisición de Bienes Muebles","unidad-compradora","DESARROLLO DE SISTEMAS","[{id=compranet3-1620530467436}]","6305001","DESARROLLO DE SISTEMAS","direct","institution","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","Gerencia de Adquisición de Bienes Muebles","gerencia-de-adquisicion-de-bienes-muebles-banco-nacional-de-comercio-exterior-snc","20020229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20020229-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06305&vv_ClaUni=1&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=20020229&vv_provsino=0}]","DESARROLLO DE SISTEMAS","20020229","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","06305001-069-02","ocds-0ud2q6-06305001-069-02","112200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=E-SIGLO, S.A. DE C.V., id=e-siglo-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112200","20020229"
