"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","contracts.dateSigned","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DELMAN INTERNACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824011]","[{identifier={legalName=DELMAN INTERNACIONAL, S.A. DE C.V., scheme=RUPC, id=9198, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DELMAN INTERNACIONAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=delman-internacional-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E101-2016-1025822","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[delman-internacional-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1025822","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025822-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824011}]","PAPEL","1025822","true","Mixta","Talleres Gráficos de México","2016-03-07T00:00:00.000Z","1019164","ocds-0ud2q6-AA-004E2D001-E101-2016","false","[{}]","05. Adjudicación Directa LAASSP","1094275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DELMAN INTERNACIONAL, S.A. DE C.V., id=delman-internacional-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1094275","1025822"
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-17T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[XEROX MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114470]","[{address={countryName=México}, roles=supplier, name=XEROX MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E101-2017-1388661","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[xerox-mexicana-sa-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","SERVICIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1388661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114470}]","SERVICIO","1388661","true","Mixta","Talleres Gráficos de México","2017-04-24T00:00:00.000Z","1328580","ocds-0ud2q6-AA-004E2D001-E101-2017","false","[{}]","05. Adjudicación Directa LAASSP","90696.49","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=XEROX MEXICANA SA DE CV, id=xerox-mexicana-sa-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","90696.49","1388661"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408955]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., additionalIdentifiers={legalName=Teléfonos de México S.A.B de C.V., scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E101-2018-1741926","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TELEFONIA CONVENCIONAL","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","TELEFONIA CONVENCIONAL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408955}]","TELEFONÍA CONVECIONAL","1741926",,"Mixta","Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1635599","ocds-0ud2q6-AA-004E2D001-E101-2018","false","[{}]","05. Adjudicación Directa LAASSP","385180.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","385180.8","1741926","2018-03-09T15:01:00.000Z",,"2018-02-27T09:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco"
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[SANCHEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650748]","[{identifier={legalName=SANCHEZ SA DE CV, scheme=RUPC, id=31244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ SA DE CV, additionalIdentifiers={legalName=SANCHEZ SA DE CV, scheme=RFC, verified=1, id=SAN791101NV9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E101-2019-2040378","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sanchez-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","TINTA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","TINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2040378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650748}]","TINTA","2040378",,"Mixta","Talleres Gráficos de México","2019-04-10T00:00:00.000Z","1894425","ocds-0ud2q6-AA-004E2D001-E101-2019","false","[{}]","05. Adjudicación Directa LAASSP","142896.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SANCHEZ SA DE CV, id=sanchez-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142896.5","2040378","2019-04-08T17:37:00.000Z",,"2019-03-29T09:00:00.000Z","Art. 41 fr. VIII","No se utilizó el Contrato Marco","2019-03-29T00:00:00.000Z","TINTA","TINTA"
"2021-04-14T13:35:45.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PERLA SARAHI MENDOZA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849093]","[{address={countryName=México}, roles=supplier, name=PERLA SARAHI MENDOZA VILLEGAS, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=perla-sarahi-mendoza-villegas}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E101-2020-2316552","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[perla-sarahi-mendoza-villegas]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE MAQUINARIA","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","SERVICIO DE MAQUINARIA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2316552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2316552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1849093}]","SERVICIO DE MAQUINARIA","2316552",,"Mixta","Talleres Gráficos de México","2020-05-25T00:00:00.000Z","2113464","ocds-0ud2q6-AA-004E2D001-E101-2020","false","[{}]","05. Adjudicación Directa LAASSP","164480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PERLA SARAHI MENDOZA VILLEGAS, id=perla-sarahi-mendoza-villegas}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","164480","2316552","2020-05-22T16:00:00.000Z",,"2020-04-01T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2020-04-01T00:00:00.000Z","SERVICIO TECNICO CON REFACCIONES INCLUIDAS PARA REALIZAR MANTENIMEINTO PREVENTIVO Y CORRECTIVO A EQUIPO GENERADOR DE AGUA HELADA MCA. TRANE DE 100 TONELADAS ASI COMO A BOMBAS DE 20 HP","SERVICIO TECNICO CON REFACCIONES INCLUIDAS PARA REALIZAR MANTENIMEINTO PREVENTIVO Y CORRECTIVO A EQUIPO GENERADOR DE AGUA HELADA MCA. TRANE DE 100 TONELADAS ASI COMO A BOMBAS DE 20 HP"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-23T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO PAPELERO GABOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824036]","[{identifier={legalName=GRUPO PAPELERO GABOR SA DE CV, scheme=RUPC, id=12981, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO PAPELERO GABOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-papelero-gabor-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E106-2016-1026062","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-papelero-gabor-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1026062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824036}]","PAPEL","1026062","true","Mixta","Talleres Gráficos de México","2016-03-04T00:00:00.000Z","1019182","ocds-0ud2q6-AA-004E2D001-E106-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO PAPELERO GABOR SA DE CV, id=grupo-papelero-gabor-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1026062",,,,,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[MAG PAPER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409037]","[{identifier={legalName=MAG PAPER DE MEXICO SA DE CV, scheme=RUPC, id=28486, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAG PAPER DE MEXICO SA DE CV, additionalIdentifiers={legalName=MAG PAPER DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MPM970306914}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mag-paper-de-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E106-2018-1742001","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[mag-paper-de-mexico-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1742001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1742001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1409037}]","PAPEL","1742001",,"Mixta","Talleres Gráficos de México","2018-03-09T00:00:00.000Z","1635685","ocds-0ud2q6-AA-004E2D001-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","120695.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=MAG PAPER DE MEXICO SA DE CV, id=mag-paper-de-mexico-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120695.5","1742001","2018-03-09T16:00:00.000Z",,"2018-02-28T09:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco",,,
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO MAYAPACK, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666573]","[{address={countryName=México}, roles=supplier, name=GRUPO MAYAPACK, S.A. DE C.V., details={type=company}, id=grupo-mayapack-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E106-2019-2064289","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-mayapack-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","ETIQUETA DE SEGURIDAD","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","ETIQUETA DE SEGURIDAD","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2064289","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2064289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1666573}]","ETIQUETA DE SEGURIDAD","2064289",,"Mixta","Talleres Gráficos de México","2019-04-15T00:00:00.000Z","1911710","ocds-0ud2q6-AA-004E2D001-E106-2019","false","[{}]","05. Adjudicación Directa LAASSP","91788.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO MAYAPACK, S.A. DE C.V., id=grupo-mayapack-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91788.21","2064289","2019-05-09T17:28:00.000Z",,"2019-04-01T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2019-04-01T00:00:00.000Z","ETIQUETA DE SEGURIDAD PARA CAJA DE PAQUETE ELECTORAL","ETIQUETA DE SEGURIDAD PARA CAJA DE PAQUETE ELECTORAL"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-27T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[Teléfonos de México S.A.B de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408986]","[{identifier={legalName=Teléfonos de México S.A.B de C.V., scheme=RUPC, id=13063, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Teléfonos de México S.A.B de C.V., additionalIdentifiers={legalName=Teléfonos de México S.A.B de C.V., scheme=RFC, verified=1, id=TME840315KT6}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E102-2018-1741959","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[telefonos-de-mexico-sab-de-cv]","services","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE INTERNET","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","SERVICIO DE INTERNET","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408986}]","SERVICIO DE INTERNET","1741959",,"Mixta","Talleres Gráficos de México","2018-12-31T00:00:00.000Z","1635640","ocds-0ud2q6-AA-004E2D001-E102-2018","false","[{}]","05. Adjudicación Directa LAASSP","339215","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=Teléfonos de México S.A.B de C.V., id=telefonos-de-mexico-sab-de-cv}]","talleres-graficos-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","339215","1741959","2018-03-09T15:19:00.000Z",,"2018-02-27T09:00:00.000Z","Art. 42 párrafo segundo","No se utilizó el Contrato Marco",,,
"2021-04-14T13:41:00.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[FERNANDO MARTINEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650756]","[{address={countryName=México}, roles=supplier, name=FERNANDO MARTINEZ ORTIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-martinez-ortiz}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E102-2019-2040392","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[fernando-martinez-ortiz]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2040392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650756}]","REFACCIONES","2040392",,"Mixta","Talleres Gráficos de México","2019-05-03T00:00:00.000Z","1894438","ocds-0ud2q6-AA-004E2D001-E102-2019","false","[{}]","05. Adjudicación Directa LAASSP","34650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=FERNANDO MARTINEZ ORTIZ, id=fernando-martinez-ortiz}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34650","2040392","2019-04-08T17:37:00.000Z",,"2019-03-29T09:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco","2019-03-29T00:00:00.000Z","REFACCIONES","REFACCIONES"
