"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-03-03T00:00:00.000Z","true","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-03-03T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-005/09]","[{roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, details={type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-005/09-613-DGIS-C-005/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Coadyuvar con la Secretaría de Salud en la elaboración desarrollo y seguimiento al Plan Estratégico del Sistema Nacional de Expediente Clínico Electrónico.","[{id=pot-1620519810584}]","Coadyuvar con la Secretaría de Salud en la elaboración desarrollo y seguimiento al Plan Estratégico del Sistema Nacional de Expediente Clínico Electrónico.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-005/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-005/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-005/09}]","Coadyuvar con la Secretaría de Salud en la elaboración desarrollo y seguimiento al Plan Estratégico del Sistema Nacional de Expediente Clínico Electrónico.","613-DGIS-C-005/09","SECRETARÍA DE SALUD","2009-11-30T00:00:00.000Z","613-DGIS-C-005/09","ocds-0ud2q6-613-DGIS-C-005/09","2.472089552E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.472089552E7","613-DGIS-C-005/09"
"2021-05-09T00:24:27.000Z","2006-03-15T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-03-15T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Instituto Nacional de Salud Pública (INSP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-DGAJ-SSA-3004]","[{roles=supplier, name=Instituto Nacional de Salud Pública (INSP), details={type=company}, id=instituto-nacional-de-salud-publica-insp}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","DGIS-DGAJ-SSA-3004-DGIS-DGAJ-SSA-3004","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica-insp]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Realizar el levantamiento y generación de las bases de datos de la Encuesta Nacional de la Dinámica Demográfica 2006","[{id=pot-1620519810584}]","Realizar el levantamiento y generación de las bases de datos de la Encuesta Nacional de la Dinámica Demográfica 2006","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS-DGAJ-SSA-3004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIS-DGAJ-SSA-3004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-DGAJ-SSA-3004}]","Realizar el levantamiento y generación de las bases de datos de la Encuesta Nacional de la Dinámica Demográfica 2006","DGIS-DGAJ-SSA-3004","SECRETARÍA DE SALUD","2006-06-30T00:00:00.000Z","DGIS-DGAJ-SSA-3004","ocds-0ud2q6-DGIS-DGAJ-SSA-3004","23000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Salud Pública (INSP), id=instituto-nacional-de-salud-publica-insp}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000000","DGIS-DGAJ-SSA-3004","direct"
"2021-05-09T00:24:27.000Z","2006-01-05T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-01-05T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Instituto Nacional de Salud Pública (INSP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-DGAJ-SSA-3343]","[{roles=supplier, name=Instituto Nacional de Salud Pública (INSP), details={type=company}, id=instituto-nacional-de-salud-publica-insp}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","DGIS-DGAJ-SSA-3343-DGIS-DGAJ-SSA-3343","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[instituto-nacional-de-salud-publica-insp]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Entregar los resultados de pruebas de laboratorio y análisis de los resultados obtenidos en campo de la Encuesta Nacional de Salud y Nutrición 2006","[{id=pot-1620519810584}]","Entregar los resultados de pruebas de laboratorio y análisis de los resultados obtenidos en campo de la Encuesta Nacional de Salud y Nutrición 2006","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS-DGAJ-SSA-3343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIS-DGAJ-SSA-3343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-DGAJ-SSA-3343}]","Entregar los resultados de pruebas de laboratorio y análisis de los resultados obtenidos en campo de la Encuesta Nacional de Salud y Nutrición 2006","DGIS-DGAJ-SSA-3343","SECRETARÍA DE SALUD","2006-06-30T00:00:00.000Z","DGIS-DGAJ-SSA-3343","ocds-0ud2q6-DGIS-DGAJ-SSA-3343","22200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Salud Pública (INSP), id=instituto-nacional-de-salud-publica-insp}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22200000","DGIS-DGAJ-SSA-3343","direct"
"2021-05-09T00:24:27.000Z","2009-08-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-08-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[UNIVERSIDAD AUTONOMA COAHUILA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-012/09]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA COAHUILA, details={type=company}, id=universidad-autonoma-coahuila}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-012/09-613-DGIS-C-012/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[universidad-autonoma-coahuila]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Implementar la Interfaz entre la Plataforma Integral de Información en Salud y los Sistemas de Expediente Clínico Electrónico.","[{id=pot-1620519810584}]","Implementar la Interfaz entre la Plataforma Integral de Información en Salud y los Sistemas de Expediente Clínico Electrónico.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-012/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-012/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-012/09}]","Implementar la Interfaz entre la Plataforma Integral de Información en Salud y los Sistemas de Expediente Clínico Electrónico.","613-DGIS-C-012/09","SECRETARÍA DE SALUD","2009-12-18T00:00:00.000Z","613-DGIS-C-012/09","ocds-0ud2q6-613-DGIS-C-012/09","8870000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD AUTONOMA COAHUILA, id=universidad-autonoma-coahuila}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8870000","613-DGIS-C-012/09",
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-28T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047-DCC-S-034/12]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","047-DCC-S-034/12-047-DCC-S-034/12","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIO DE IMPRESIÓN Y DISTRIBUCION DE CERTIFICADOS DE HECHOS VITALES 2012-2013 DEL PROGRAMA EDITORIAL DE LA D.G.I.S.","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIO DE IMPRESIÓN Y DISTRIBUCION DE CERTIFICADOS DE HECHOS VITALES 2012-2013 DEL PROGRAMA EDITORIAL DE LA D.G.I.S.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","047-DCC-S-034/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-047-DCC-S-034/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=047-DCC-S-034/12}]","CONTRATO DE PRESTACIÓN DE SERVICIO DE IMPRESIÓN Y DISTRIBUCION DE CERTIFICADOS DE HECHOS VITALES 2012-2013 DEL PROGRAMA EDITORIAL DE LA D.G.I.S.","047-DCC-S-034/12","SECRETARÍA DE SALUD","2012-10-31T00:00:00.000Z","047-DCC-S-034/12","ocds-0ud2q6-047-DCC-S-034/12","7572480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7572480","047-DCC-S-034/12","direct"
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-28T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA DE LA U.A.E.M.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040-DCC-S-033/12]","[{roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA DE LA U.A.E.M., details={type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-uaem}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","040-DCC-S-033/12-040-DCC-S-033/12","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-uaem]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE PRESTACIÓN DE SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO AL ALMACEN DE DQATOS MEDIANTE EL PROCESAMIENTO Y CONCENTRACION DE LA INFORMACION DE LOS SITEMAS INFORMÁTICOS EXISTENTES DE LA D.G.I.S.","[{id=pot-1620519810584}]","CONTRATO DE PRESTACIÓN DE SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO AL ALMACEN DE DQATOS MEDIANTE EL PROCESAMIENTO Y CONCENTRACION DE LA INFORMACION DE LOS SITEMAS INFORMÁTICOS EXISTENTES DE LA D.G.I.S.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","040-DCC-S-033/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-040-DCC-S-033/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=040-DCC-S-033/12}]","CONTRATO DE PRESTACIÓN DE SERVICIO DE ACTUALIZACIÓN Y MANTENIMIENTO AL ALMACEN DE DQATOS MEDIANTE EL PROCESAMIENTO Y CONCENTRACION DE LA INFORMACION DE LOS SITEMAS INFORMÁTICOS EXISTENTES DE LA D.G.I.S.","040-DCC-S-033/12","SECRETARÍA DE SALUD","2012-11-30T00:00:00.000Z","040-DCC-S-033/12","ocds-0ud2q6-040-DCC-S-033/12","5447324.9564","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTIFICA Y TECNOLOGICA DE LA U.A.E.M., id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientifica-y-tecnologica-de-la-uaem}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5447324.9564","040-DCC-S-033/12","direct"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Universidad de HARVARD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-DGAJ-SSA-3929]","[{roles=supplier, name=Universidad de HARVARD, details={type=company}, id=universidad-de-harvard}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","DGIS-DGAJ-SSA-3929-DGIS-DGAJ-SSA-3929","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[universidad-de-harvard]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo e Investigación de la Tercera Fase del Proyecto Métrica del Sistema de Salud","[{id=pot-1620519810584}]","Desarrollo e Investigación de la Tercera Fase del Proyecto Métrica del Sistema de Salud","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS-DGAJ-SSA-3929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIS-DGAJ-SSA-3929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-DGAJ-SSA-3929}]","Desarrollo e Investigación de la Tercera Fase del Proyecto Métrica del Sistema de Salud","DGIS-DGAJ-SSA-3929","SECRETARÍA DE SALUD","2006-11-30T00:00:00.000Z","DGIS-DGAJ-SSA-3929","ocds-0ud2q6-DGIS-DGAJ-SSA-3929","3878000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad de HARVARD, id=universidad-de-harvard}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3878000","DGIS-DGAJ-SSA-3929","direct"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z","true","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-06-06T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-013/09]","[{roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, details={type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-013/09-613-DGIS-C-013/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Impartir vía Web dar tutoría y soporte técnico al Diplomado Directivo Virtual en Expediente Clínico Electrónico.","[{id=pot-1620519810584}]","Impartir vía Web dar tutoría y soporte técnico al Diplomado Directivo Virtual en Expediente Clínico Electrónico.","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-013/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-013/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-013/09}]","Impartir vía Web dar tutoría y soporte técnico al Diplomado Directivo Virtual en Expediente Clínico Electrónico.","613-DGIS-C-013/09","SECRETARÍA DE SALUD","2009-12-11T00:00:00.000Z","613-DGIS-C-013/09","ocds-0ud2q6-613-DGIS-C-013/09","3277500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3277500","613-DGIS-C-013/09",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","true","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2009-04-02T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-009/09]","[{roles=supplier, name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, details={type=company}, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","613-DGIS-C-009/09-613-DGIS-C-009/09","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño y desarrollo para la Secretaría de Salud de un Curso de codificación de información médica con la Clasificación Estadística Internacional de Enfermedades y Problemas Relacionados con la Salud Décima revisión (CIE-10) a distancia","[{id=pot-1620519810584}]","Diseño y desarrollo para la Secretaría de Salud de un Curso de codificación de información médica con la Clasificación Estadística Internacional de Enfermedades y Problemas Relacionados con la Salud Décima revisión (CIE-10) a distancia","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","613-DGIS-C-009/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-613-DGIS-C-009/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=613-DGIS-C-009/09}]","Diseño y desarrollo para la Secretaría de Salud de un Curso de codificación de información médica con la Clasificación Estadística Internacional de Enfermedades y Problemas Relacionados con la Salud Décima revisión (CIE-10) a distancia","613-DGIS-C-009/09","SECRETARÍA DE SALUD","2009-11-27T00:00:00.000Z","613-DGIS-C-009/09","ocds-0ud2q6-613-DGIS-C-009/09","922185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE FOMENTO Y DESARROLLO DE LA INVESTIGACIÓN CIENTÍFICADE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO, id=fondo-de-fomento-y-desarrollo-de-la-investigacion-cientificade-la-universidad-autonoma-del-estado-de-mexico}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","922185","613-DGIS-C-009/09",
"2021-05-09T00:24:27.000Z","2006-05-11T00:00:00.000Z",,"SECRETARÍA DE SALUD","ADJUDICACIÓN DIRECTA","es","[{id=pot}]","2006-05-11T00:00:00.000Z","México","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","active","complete","[Instituto Nacional de Estadística Geografía e Informática (INEGI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-DGAJ-SSA-3543]","[{roles=supplier, name=Instituto Nacional de Estadística Geografía e Informática (INEGI, details={type=company}, id=instituto-nacional-de-estadistica-geografia-e-informatica-inegi}]","MXN","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","DGIS-DGAJ-SSA-3543-DGIS-DGAJ-SSA-3543","[contract]","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","[instituto-nacional-de-estadistica-geografia-e-informatica-inegi]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Empatar los resultados obtenidos en los cuestionarios levantados en la Encuesta Nacional de Ingresos y Gastos de los Hogares 2005 con los cuestionarios de las viviendas del II Conteo de Población y Vivienda 2005","[{id=pot-1620519810584}]","Empatar los resultados obtenidos en los cuestionarios levantados en la Encuesta Nacional de Ingresos y Gastos de los Hogares 2005 con los cuestionarios de las viviendas del II Conteo de Población y Vivienda 2005","institution","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS DIRECCIÓN GENERAL DE INFORMACIÓN EN SALUD","dgis-direccion-general-de-informacion-en-salud-secretaria-de-salud","DGIS-DGAJ-SSA-3543","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGIS-DGAJ-SSA-3543-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGIS-DGAJ-SSA-3543}]","Empatar los resultados obtenidos en los cuestionarios levantados en la Encuesta Nacional de Ingresos y Gastos de los Hogares 2005 con los cuestionarios de las viviendas del II Conteo de Población y Vivienda 2005","DGIS-DGAJ-SSA-3543","SECRETARÍA DE SALUD","2006-07-12T00:00:00.000Z","DGIS-DGAJ-SSA-3543","ocds-0ud2q6-DGIS-DGAJ-SSA-3543","676000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Instituto Nacional de Estadística Geografía e Informática (INEGI, id=instituto-nacional-de-estadistica-geografia-e-informatica-inegi}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","676000","DGIS-DGAJ-SSA-3543","direct"
