"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2013-01-11T11:30:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SISTEMAS CBT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136874]","[{address={countryName=México}, roles=supplier, name=SISTEMAS CBT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-cbt-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N991-2012-279929","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[sistemas-cbt-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-01-11T11:31:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CURSO EN LINEA DENOMINADO ""EDUCACIÓN INTERCULTURAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","CURSO EN LINEA DENOMINADO ""EDUCACIÓN INTERCULTURAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","279929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136874}]","CURSO EN LINEA DENOMINADO ""EDUCACIÓN INTERCULTURAL","279929","true","Mixta","Secretaría de Educación Pública","2012-11-28T00:00:00.000Z","219904","ocds-0ud2q6-AA-011000999-N991-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","344500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SISTEMAS CBT SA DE CV, id=sistemas-cbt-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344500","279929"
"2019-01-24T01:17:24.000Z","2015-10-09T13:09:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-09T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GABRIELA DE LA TORRE GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710511]","[{address={countryName=México}, roles=supplier, name=GABRIELA DE LA TORRE GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gabriela-de-la-torre-garcia}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N963-2015-900498","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[gabriela-de-la-torre-garcia]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-10-09T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DISEÑO DE ESTRATEGIAS DIDACTICAS A UTILIZAR PARA LA INTERVENCION EDUCATIVA","[{id=compranet-1620524637144}]","011000999","false","Expirado","DISEÑO DE ESTRATEGIAS DIDACTICAS A UTILIZAR PARA LA INTERVENCION EDUCATIVA","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","900498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-900498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710511}]","DISEÑO DE ESTRATEGIAS DIDACTICAS A UTILIZAR PARA LA INTERVENCION EDUCATIVA","900498","true","Electrónica","Secretaría de Educación Pública","2015-12-18T00:00:00.000Z","920769","ocds-0ud2q6-AA-011000999-N963-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GABRIELA DE LA TORRE GARCIA, id=gabriela-de-la-torre-garcia}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","900498"
"2019-01-24T01:17:24.000Z","2015-10-29T20:28:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-29T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[GUILLERMO ALFREDO PIÑON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730218]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ALFREDO PIÑON, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=guillermo-alfredo-pinon}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N991-2015-916641","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[guillermo-alfredo-pinon]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-10-29T20:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CONTRATACIÓN DEL SERVICIO PARA EL DESARROLLO DEL PROYECTO DE LA MINISERIE TELEVISIVA DENOMINADA ""1917 REVOLUCIÓN Y CONSTITUCIÓN""","[{id=compranet-1620524637144}]","011000999","false","Expirado","CONTRATACIÓN DEL SERVICIO PARA EL DESARROLLO DEL PROYECTO DE LA MINISERIE TELEVISIVA DENOMINADA ""1917 REVOLUCIÓN Y CONSTITUCIÓN""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","916641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-916641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730218}]","CONTRATACIÓN DEL SERVICIO PARA EL DESARROLLO DEL PROYECTO DE LA MINISERIE","916641","true","Mixta","Secretaría de Educación Pública","2015-11-17T00:00:00.000Z","933541","ocds-0ud2q6-AA-011000999-N991-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","242000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=GUILLERMO ALFREDO PIÑON, id=guillermo-alfredo-pinon}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","242000","916641"
"2019-01-24T01:18:06.000Z","2013-09-02T13:22:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[EDGAR GALVAN VILLASEÑOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657307]","[{address={countryName=México}, roles=supplier, name=EDGAR GALVAN VILLASEÑOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edgar-galvan-villasenor}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N964-2013-393775","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[edgar-galvan-villasenor]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-09-02T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERADOR DE LA SOLUCION DE AUDIO Y VIDEO EN LOS MODULOS DE CATALOGACION Y AL","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERADOR DE LA SOLUCION DE AUDIO Y VIDEO EN LOS MODULOS DE CATALOGACION Y AL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","393775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657307}]","760 OPERADOR DE LA SOLUCION DE AUDIO Y VIDEO EN LOS MODULOS DE CATALOGACION Y AL","393775","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","449087","ocds-0ud2q6-AA-011000999-N964-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=EDGAR GALVAN VILLASEÑOR, id=edgar-galvan-villasenor}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76500","393775"
"2019-01-24T01:18:06.000Z","2013-09-05T14:28:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JUAN MANUEL MENESES CASTREJON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297549]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL MENESES CASTREJON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-manuel-meneses-castrejon}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N993-2013-385044","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[juan-manuel-meneses-castrejon]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-09-05T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ELABORAR PROYECTOS AUDIOVISUALES OPERANDO EQUIPO DE POSTPRODUCCIÓN NO LINEAL","[{id=compranet-1620524637144}]","011000999","false","Expirado","ELABORAR PROYECTOS AUDIOVISUALES OPERANDO EQUIPO DE POSTPRODUCCIÓN NO LINEAL","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","385044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-385044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297549}]","679 ELABORAR PROYECTOS AUDIOVISUALES OPERANDO EQUIPO DE POSTPRODUCCIÓN NO LINEAL","385044","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","452052","ocds-0ud2q6-AA-011000999-N993-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JUAN MANUEL MENESES CASTREJON, id=juan-manuel-meneses-castrejon}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","385044","2013-09-06T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-10-23T17:12:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[SERGIO PIÑA ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136649]","[{address={countryName=México}, roles=supplier, name=SERGIO PIÑA ESPINOSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=sergio-pina-espinosa}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N965-2012-209295","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[sergio-pina-espinosa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-10-23T17:15:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO, VERIFICAR LA CONTINUIDAD DE LA PROGRAMACION SEGUN LAS PAUTAS DE TRANSM","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO, VERIFICAR LA CONTINUIDAD DE LA PROGRAMACION SEGUN LAS PAUTAS DE TRANSM","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","209295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136649}]","SERVICIO, VERIFICAR LA CONTINUIDAD DE LA PROGRAMACION SEGUN LAS PAUTAS DE TRANSM","209295","true","Mixta","Secretaría de Educación Pública","2012-12-31T00:00:00.000Z","219643","ocds-0ud2q6-AA-011000999-N965-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=SERGIO PIÑA ESPINOSA, id=sergio-pina-espinosa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54000","209295","2012-07-16T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-02T14:03:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[JOSÉ ANTONIO ARÉVALO ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295676]","[{address={countryName=México}, roles=supplier, name=JOSÉ ANTONIO ARÉVALO ACEVEDO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-antonio-arevalo-acevedo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N965-2013-381982","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[jose-antonio-arevalo-acevedo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-09-02T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERADOR DE LA SOLUCIÓN DE AUDIO Y VIDEO EN EL MÓDULO DE TRANSMISIÓN AL AIRE","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERADOR DE LA SOLUCIÓN DE AUDIO Y VIDEO EN EL MÓDULO DE TRANSMISIÓN AL AIRE","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","381982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-381982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295676}]","750 OPERADOR DE LA SOLUCIÓN DE AUDIO Y VIDEO EN EL MÓDULO DE TRANSMISIÓN AL AIRE","381982","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","449139","ocds-0ud2q6-AA-011000999-N965-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=JOSÉ ANTONIO ARÉVALO ACEVEDO, id=jose-antonio-arevalo-acevedo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55000","381982","2013-09-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-10-12T08:45:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[RELO MANDARINA PRODUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711300]","[{address={countryName=México}, roles=supplier, name=RELO MANDARINA PRODUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=relo-mandarina-producciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N965-2015-901166","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[relo-mandarina-producciones-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-10-12T09:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","Contratación del Servicio de Producción de Spot relativos a la campaña: Quehacer educativo, versión educación con equidad de género.","[{id=compranet-1620524637144}]","011000999","false","Expirado","Contratación del Servicio de Producción de Spot relativos a la campaña: Quehacer educativo, versión educación con equidad de género.","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","901166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-901166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=711300}]","Contratación del Servicio de Producción de Spot relativos a la campaña: Quehace,","901166","true","Mixta","Secretaría de Educación Pública","2015-10-28T00:00:00.000Z","921202","ocds-0ud2q6-AA-011000999-N965-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","431034.48","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RELO MANDARINA PRODUCCIONES SA DE CV, id=relo-mandarina-producciones-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","431034.48","901166",
"2019-01-24T01:17:24.000Z","2015-10-30T19:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-30T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[AGYS ALEVIN SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731300]","[{address={countryName=México}, roles=supplier, name=AGYS ALEVIN SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=agys-alevin-sc}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N994-2015-918571","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[agys-alevin-sc]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-10-30T19:10:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","PREPRODUCCIÓN DE LA MINISERIE TELEVISIVA TITULADA ""1917 REVOLUCIÓN Y CONSTITUCIÓN"" Y DE UN DOCUMENTAL DENOMINADO ""EL CONSTITUYENTE DE 1917""","[{id=compranet-1620524637144}]","011000999","false","Expirado","PREPRODUCCIÓN DE LA MINISERIE TELEVISIVA TITULADA ""1917 REVOLUCIÓN Y CONSTITUCIÓN"" Y DE UN DOCUMENTAL DENOMINADO ""EL CONSTITUYENTE DE 1917""","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","918571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-918571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731300}]","PREPRODUCCIÓN DE LA MINISERIE TELEVISIVA TITULADA ""1917 REVOLUCIÓN Y CONSTITUCIÓ","918571","true","Mixta","Secretaría de Educación Pública","2015-11-17T00:00:00.000Z","934319","ocds-0ud2q6-AA-011000999-N994-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=AGYS ALEVIN SC, id=agys-alevin-sc}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","918571",
"2019-01-24T01:18:06.000Z","2013-09-02T13:32:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-03T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LORENA PEREZ ELIZALDE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657381]","[{address={countryName=México}, roles=supplier, name=LORENA PEREZ ELIZALDE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=lorena-perez-elizalde}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N966-2013-393783","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[lorena-perez-elizalde]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-09-02T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","OPERAR Y OPTIMIZAR EL SISTEMA DE EDICICON DE LA SOLUCION DE AUDIO Y VIDEO (F","[{id=compranet-1620524637144}]","011000999","false","Expirado","OPERAR Y OPTIMIZAR EL SISTEMA DE EDICICON DE LA SOLUCION DE AUDIO Y VIDEO (F","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","393783","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393783-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=657381}]","773 OPERAR Y OPTIMIZAR EL SISTEMA DE EDICICON DE LA SOLUCION DE AUDIO Y VIDEO (F","393783","true","Mixta","Secretaría de Educación Pública","2013-12-31T00:00:00.000Z","449143","ocds-0ud2q6-AA-011000999-N966-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","119000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LORENA PEREZ ELIZALDE, id=lorena-perez-elizalde}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119000","393783",
"2019-11-08T17:40:02.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[REED MIDEM SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136911]","[{address={countryName=Francia}, roles=supplier, name=REED MIDEM SA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reed-midem-sa}]","Nacional","EUR","Dirección de Adquisiciones","AA-011000999-N995-2012-206903","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[reed-midem-sa]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2012-03-26T00:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","MIPTV LA FERIA DE INTERNACIONAL DE CONTENIDO DE ENTRETENIMIENTO","[{id=compranet-1620524637144}]","011000999","false","Expirado","MIPTV LA FERIA DE INTERNACIONAL DE CONTENIDO DE ENTRETENIMIENTO","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","206903","MX-CPA","EUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-206903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136911}]","MIPTV LA FERIA DE INTERNACIONAL DE CONTENIDO DE ENTRETENIMIENTO","206903","true","Mixta","Secretaría de Educación Pública","2012-04-04T00:00:00.000Z","219941","ocds-0ud2q6-AA-011000999-N995-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","4580","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=REED MIDEM SA, id=reed-midem-sa}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4580","206903","2012-03-26T00:00:00.000Z"
