"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","47","0","[unidad-compradora]","[{legalName=Recursos Materiales y Obras, scheme=MX-CPA, id=051GYN034, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6646526149999999E7","[]","[{type=contactPoint, value=Diana Irma Cedillo Sanchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Recursos Materiales y Obras","0","0","0","recursos-materiales-y-obras-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","299","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento Zona Sur, scheme=MX-CPA, id=051GYN045, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8306317281329966E8","[]","[{type=contactPoint, value=Miguel Ángel Méndez Mendoza}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Obras y Mantenimiento Zona Sur","0","0","0","departamento-de-obras-y-mantenimiento-zona-sur-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santa María Cortijo, id=mx-oax-santa-maria-cortijo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","313326.48","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santa María Cortijo","0","0","0","presidencia-municipal-de-santa-maria-cortijo","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Huehuetoca, id=mx-mex-huehuetoca, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=MEX, id=mex}]","6973616.42","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Huehuetoca","0","0","0","presidencia-municipal-de-huehuetoca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SGRM para la GOMP 2, scheme=MX-CPA, id=018T4M028, uri=https://sites.google.com/site/cnetuc/directorio}]","23200","[]","[{type=contactPoint, value=Blanca Estela Lorences Villanueva}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SGRM para la GOMP 2","0","0","0","sgrm-para-la-gomp-2-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2113","0","[dependencia]","[{legalName=III SERVICIOS, id=iii-servicios}]","5.996854463681994E9","[{name=III Servicios S.A. de C.V.}, {name=III SERVICIOS, S. A. DE C. V.}, {name=III SERVICIOS, S.A. DE C.V.}, {name=I.I.I. Servicios S.A. de C.V.}, {name=III SERVICIOS S.A. DE C.V.}, {name=III SERVICIOS SA DE CV}, {name=I.I.I. SERVICIOS S.A. DE C.V.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","32","I.I.I. Servicios, S.A. de C.V.","0","3.6874533903000003E8","0","iii-servicios-sa-de-cv","0"
"[{parent=Hidalgo, parent_id=mx-hid, name=Huasca de Ocampo, id=mx-hid-huasca-de-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=813024957, uri=https://sites.google.com/site/cnetuc/directorio}]","602876.74","[]","[{type=contactPoint, value=MARCELO SOTO FERNANDEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-huasca-de-ocampo","0"
"[{parent=Puebla, parent_id=mx-pue, name=Juan C. Bonilla, id=mx-pue-juan-c-bonilla, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=PUE, id=pue}]","6630085.25","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Juan C. Bonilla","0","0","0","presidencia-municipal-de-juan-c-bonilla","0"
"[{parent=Chihuahua, parent_id=mx-chh, name=Namiquipa, id=mx-chh-namiquipa, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=OBRAS PUBLICAS, scheme=MX-CPA, id=808048942, uri=https://sites.google.com/site/cnetuc/directorio}]","1997974.8","[]","[{type=contactPoint, value=CARLOS MONTES MERAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","OBRAS PUBLICAS","0","0","0","obras-publicas-presidencia-municipal-de-namiquipa","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Chilateca, id=mx-oax-san-juan-chilateca, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SAN JUAN CHILATECA, scheme=MX-CPA, id=820192836, uri=https://sites.google.com/site/cnetuc/directorio}]","1293103.45","[]","[{type=contactPoint, value=JUAN GUILLERMO PACHECO GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAN JUAN CHILATECA","0","0","0","san-juan-chilateca-presidencia-municipal-de-san-juan-chilateca","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","66","0","[unidad-compradora]","[{legalName=Coordinación Administrativa, scheme=MX-CPA, id=905011981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.335268636E7","[{name=COORDINACION ADMINISTRATIVA}, {name=COORDINACIÓN ADMINISTRATIVA}]","[{type=contactPoint, value=Jesús Fernando Ramos Flores}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Coordinación Administrativa","0","0","0","coordinacion-administrativa-","0"
"[{parent=MX, parent_id=mx, name=Tlaxcala, id=mx-tla, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","72","0","[dependencia]","[{legalName=TLAX, id=tlax}]","1.696493636599999E8","[{name=INSTITUTO INMOBILIARIO DE DESARROLLO URBANO Y VIVIENDA DEL ESTADO DE TLAXCALA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Inmobiliario de Desarrollo Urbano y Vivienda del Estado de Tlaxcala","0","0","0","instituto-inmobiliario-de-desarrollo-urbano-y-vivienda-del-estado-de-tlaxcala","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","4","0","[unidad-compradora]","[{legalName=Zona de Transmision Monclova Sabinas, scheme=MX-CPA, id=018TOQ738, uri=https://sites.google.com/site/cnetuc/directorio}]","772461.93","[]","[{type=contactPoint, value=Martin Carlos Lara Terrazas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmision Monclova Sabinas","0","0","0","zona-de-transmision-monclova-sabinas-comision-federal-de-electricidad","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Yaxe, id=mx-oax-yaxe, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=YAXE, scheme=MX-CPA, id=820561618, uri=https://sites.google.com/site/cnetuc/directorio}]","499628","[]","[{type=contactPoint, value=UBALDO RAMÍREZ LÓPEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","YAXE","0","0","0","yaxe-presidencia-municipal-de-yaxe","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Teúl de González Ortega, id=mx-zac-teul-de-gonzalez-ortega, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Municipio Teul de Gonzalez Ortega, scheme=MX-CPA, id=832047982, uri=https://sites.google.com/site/cnetuc/directorio}]","1387672.044","[]","[{type=contactPoint, value=GAVINO GONZALEZ ROMERO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio Teul de Gonzalez Ortega","0","0","0","municipio-teul-de-gonzalez-ortega-presidencia-municipal-de-teul-de-gonzalez-ortega","0"
"[{parent=Morelos, parent_id=mx-mor, name=Yecapixtla, id=mx-mor-yecapixtla, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=MOR, id=mor}]","2370303.78","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Yecapixtla","0","0","0","presidencia-municipal-de-yecapixtla","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Administración, scheme=MX-CPA, id=921025984, uri=https://sites.google.com/site/cnetuc/directorio}]","1.851632646E8","[]","[{type=contactPoint, value=Lorena Afif Sanchez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Planeación y Administración","0","0","0","direccion-de-planeacion-y-administracion-consejo-de-ciencia-y-tecnologia-del-estado-de-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","33","0","[unidad-compradora]","[{legalName=FIDEICOMISO DE FOMENTO MINERO, scheme=MX-CPA, id=FIDEICOMISO DE FOMENTO MINERO, uri=https://sites.google.com/site/cnetuc/directorio}]","202922.68999999997","[]","[{type=contactPoint, value=MARÍA MARGARITA JIMÉNEZ RENDÓN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","FIDEICOMISO DE FOMENTO MINERO","0","0","0","fideicomiso-de-fomento-minero-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[unidad-compradora]","[{legalName=FIDEICOMISO DE RIESGO COMPARTIDO MORELOS, scheme=MX-CPA, id=008I6L987, uri=https://sites.google.com/site/cnetuc/directorio}]","1663957.56","[]","[{type=contactPoint, value=Dario Ortiz Sánchez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","FIDEICOMISO DE RIESGO COMPARTIDO MORELOS","0","0","0","fideicomiso-de-riesgo-compartido-morelos-fideicomiso-de-riesgo-compartido","0"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","64","0","[dependencia]","[{legalName=BC, id=bc}]","3.279179918E7","[{name=COLEGIO DE BACHILLERES DEL ESTADO DE BAJA CALIFORNIA}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Bachilleres del Estado de Baja California","0","0","0","colegio-de-bachilleres-del-estado-de-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","6","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE METROLOGÍA, scheme=MX-CPA, id=CENTRO NACIONAL DE METROLOGÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","174020.96","[]","[{type=contactPoint, value=RAFAEL MONROY SANTILLÁN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO NACIONAL DE METROLOGÍA","0","0","0","centro-nacional-de-metrologia-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1633","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Obras y Proyectos, scheme=MX-CPA, id=048D00004, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0139277001299973E9","[{name=COORDINACIÓN NACIONAL DE OBRAS Y PROYECTOS}]","[{type=contactPoint, value=Silvestre Manuel Lopez Portillo Castillo}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación Nacional de Obras y Proyectos","0","0","0","coordinacion-nacional-de-obras-y-proyectos-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:33:38.000Z","0","6","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS, scheme=MX-CPA, id=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS, uri=https://sites.google.com/site/cnetuc/directorio}]","176389.47999999998","[]","[{type=contactPoint, value=OMAR PILEÑO GUTIERREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS","0","0","0","instituto-nacional-de-electricidad-y-energias-limpias-secretaria-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","222","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE ADMINISTRACIÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","1375755.1299999997","[]","[{type=contactPoint, value=ALBERTO FEDERICO LYNN}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","0","0","0","direccion-general-de-administracion-cultura","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","143","0","[unidad-compradora]","[{legalName=Zona de Transmisión Cancún, scheme=MX-CPA, id=018TOQ817, uri=https://sites.google.com/site/cnetuc/directorio}]","9.518587187200002E7","[]","[{type=contactPoint, value=Osvaldo Farias Rodriguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Transmisión Cancún","0","0","0","zona-de-transmision-cancun-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:53:52.000Z","0","30","0","[unidad-compradora]","[{legalName=SERVICIO NACIONAL DE INSPECCIÓN Y CERTIFICACIÓN DE SEMILLAS, scheme=MX-CPA, id=SERVICIO NACIONAL DE INSPECCIÓN Y CERTIFICACIÓN DE SEMILLAS, uri=https://sites.google.com/site/cnetuc/directorio}]","431829.6699999999","[]","[{type=contactPoint, value=HÉCTOR OMAR CONTRERAS GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","SERVICIO NACIONAL DE INSPECCIÓN Y CERTIFICACIÓN DE SEMILLAS","0","0","0","servicio-nacional-de-inspeccion-y-certificacion-de-semillas-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1146","0","[unidad-compradora]","[{legalName=UMAE Hospital de Traumatología y Ortopedia de Puebla, Oficina de Adquisiciones, scheme=MX-CPA, id=050GYR091, uri=https://sites.google.com/site/cnetuc/directorio}]","2.001196305126999E8","[]","[{type=contactPoint, value=Carlos Francisco Morales Flores}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}]","0","UMAE Hospital de Traumatología y Ortopedia de Puebla, Oficina de Adquisiciones","0","0","0","umae-hospital-de-traumatologia-y-ortopedia-de-puebla-oficina-de-adquisiciones-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3658","0","[unidad-compradora]","[{legalName=UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento, scheme=MX-CPA, id=050GYR020, uri=https://sites.google.com/site/cnetuc/directorio}]","7.944535199570008E9","[]","[{type=contactPoint, value=HUGO RICARDO HERNANDEZ GARCIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1643306677853}, {id=compranet-1644192000151}]","0","UMAE Hospital de Especialidades, C.M.N.O. Departamento de Abastecimiento","0","0","0","umae-hospital-de-especialidades-cmno-departamento-de-abastecimiento-instituto-mexicano-del-seguro-social","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Motul, id=mx-yuc-motul, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[unidad-compradora]","[{legalName=Dirección de Obras Publicas, scheme=MX-CPA, id=831052982, uri=https://sites.google.com/site/cnetuc/directorio}]","2.151587793E7","[]","[{type=contactPoint, value=Enrique Jose Contreras Y Ramirez}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-motul","0"
"[{parent=Jalisco, parent_id=mx-jal, name=Zapotlán el Grande, id=mx-jal-zapotlan-el-grande, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Unidad de Sistemas del SAPAZA, scheme=MX-CPA, id=814023967, uri=https://sites.google.com/site/cnetuc/directorio}]","1979994.77","[]","[{type=contactPoint, value=Germán Vargas López}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1642982400008}]","0","Unidad de Sistemas del SAPAZA","0","0","0","unidad-de-sistemas-del-sapaza-","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","172","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA, scheme=MX-CPA, id=009000981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.734612702179999E9","[]","[{type=contactPoint, value=HECTOR LEONEL VALENZUELA ALVAREZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","SUBDIRECCION DE OBRAS CENTRO SCT BAJA CALIFORNIA","0","0","0","subdireccion-de-obras-centro-sct-baja-california-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Escobedo, id=mx-coa-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=805008948, uri=https://sites.google.com/site/cnetuc/directorio}]","1.194242299E7","[]","[{type=contactPoint, value=Dulce Belén De la Rosa Segura}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","235","0","[unidad-compradora]","[{legalName=Gerencia de Tecnologias de Información, scheme=MX-CPA, id=018TOQ060, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4706579608E8","[]","[{type=contactPoint, value=Moisés García Moreno}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Tecnologias de Información","0","0","0","gerencia-de-tecnologias-de-informacion-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-08T13:35:34.000Z","0","763","0","[unidad-compradora]","[{legalName=Subirección de Recursos Materiales, Coordinacion de Adquisiciones, scheme=MX-CPA, id=012NBU999, uri=https://sites.google.com/site/cnetuc/directorio}]","7.411724518259995E8","[]","[{type=contactPoint, value=Jesús Antonio Alcaraz Granados}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Subirección de Recursos Materiales, Coordinacion de Adquisiciones","0","0","0","subireccion-de-recursos-materiales-coordinacion-de-adquisiciones-hospital-regional-de-alta-especialidad-de-ixtapaluca","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","243","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=922054994, uri=https://sites.google.com/site/cnetuc/directorio}]","2.307505941272E8","[{name=Secretaria Administrativa}, {name=SECRETARÍA ADMINISTRATIVA}, {name=SECRETARIA ADMINISTRATIVA}]","[{type=contactPoint, value=MARÍA TERESA LÓPEZ AGUILA}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642377600158}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-23T17:15:30.000Z","0","216","0","[unidad-compradora]","[{legalName=Delegación Guerrero, Coordinación de Recursos Materiales, scheme=MX-CPA, id=020000003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.6506012681500014E7","[]","[{type=contactPoint, value=Iván Hernández Díaz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1640563200215}]","0","Delegación Guerrero, Coordinación de Recursos Materiales","0","0","0","delegacion-guerrero-coordinacion-de-recursos-materiales-secretaria-de-bienestar","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Adminstración y Finanzas, scheme=MX-CPA, id=919046980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.745117408E8","[]","[{type=contactPoint, value=Brenda Eugenia Luévano Alvarado}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1622574091324}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Dirección de Adminstración y Finanzas","0","0","0","direccion-de-adminstracion-y-finanzas-","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","198","0","[dependencia]","[{legalName=SEGALMEX, id=segalmex}]","1.0874869008045362E10","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Seguridad Alimentaria Mexicana","0","0","0","seguridad-alimentaria-mexicana","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","46","0","[unidad-compradora]","[{legalName=Delegación Estatal en Colima, scheme=MX-CPA, id=049000942, uri=https://sites.google.com/site/cnetuc/directorio}]","1.048946829E7","[]","[{type=contactPoint, value=Miguel Ángel Campos Ortíz}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","0","Delegación Estatal en Colima","0","0","0","delegacion-estatal-en-colima-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL, scheme=MX-CPA, id=INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL, uri=https://sites.google.com/site/cnetuc/directorio}]","47343.240000000005","[]","[{type=contactPoint, value=JUAN FRANCISCO MORA ANAYA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL","0","0","0","instituto-nacional-de-la-economia-social-bienestar","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coahuitlán, id=mx-ver-coahuitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE COAHUITLAN, scheme=MX-CPA, id=830037918, uri=https://sites.google.com/site/cnetuc/directorio}]","2479215.52","[]","[{type=contactPoint, value=MIGUEL ANTONIO |CASTILLO}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE COAHUITLAN","0","0","0","municipio-de-coahuitlan-presidencia-municipal-de-coahuitlan","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","41","0","[unidad-compradora]","[{legalName=CENTRO NACIONAL DE CONTROL DEL GAS NATURAL, scheme=MX-CPA, id=CENTRO NACIONAL DE CONTROL DEL GAS NATURAL, uri=https://sites.google.com/site/cnetuc/directorio}]","280227.06999999995","[]","[{type=contactPoint, value=KLÉBER JOSÉ GUILLERMO QUINTERO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","CENTRO NACIONAL DE CONTROL DEL GAS NATURAL","0","0","0","centro-nacional-de-control-del-gas-natural-secretaria-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","232","0","[unidad-compradora]","[{legalName=Delegación Estado de México, Subdelegación de Administración, scheme=MX-CPA, id=051GYN036, uri=https://sites.google.com/site/cnetuc/directorio}]","8.766654464E8","[]","[{type=contactPoint, value=María Eugenia León Villagrán}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}]","0","Delegación Estado de México, Subdelegación de Administración","0","0","0","delegacion-estado-de-mexico-subdelegacion-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","91","0","[unidad-compradora]","[{legalName=Gerencia Regional Norte, Coordinación de Administración y Finanzas, scheme=MX-CPA, id=008VSS008, uri=https://sites.google.com/site/cnetuc/directorio}]","6.4014982830000006E7","[]","[{type=contactPoint, value=Yuri Miranda Ponce}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620535387155}, {id=compranet-1641772800009}]","0","Gerencia Regional Norte, Coordinación de Administración y Finanzas","0","0","0","gerencia-regional-norte-coordinacion-de-administracion-y-finanzas-diconsa-sa-de-cv","0"
