"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047735&p_CveDep=18164&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-008-09-9400047735","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","REHABILITACION PLANTA AGUA RESIDUAL","[{id=compranet3-1620530467436}]","18164007","REHABILITACION PLANTA AGUA RESIDUAL","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400047735","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047735-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047735&p_CveDep=18164&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","REHABILITACION PLANTA AGUA RESIDUAL","9400047735","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-008-09","ocds-0ud2q6-18164007-008-09","8.391067184E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.391067184E7","9400047735"
"2021-05-09T03:21:07.000Z","2005-05-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-05-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400016421&p_CveDep=18164&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, details={type=company}, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-006-04-9400016421","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[reconstructora-industrial-y-marina-de-monterrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Mantenimiento al Generador de Vapor de la Unidad No. 1","[{id=compranet3-1620530467436}]","18164007","Mantenimiento al Generador de Vapor de la Unidad No. 1","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400016421","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400016421-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400016421&p_CveDep=18164&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Mantenimiento al Generador de Vapor de la Unidad No. 1","9400016421","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-006-04","ocds-0ud2q6-18164007-006-04","1.784171641E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.784171641E7","9400016421"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[TURBO DYNAMICS CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118649&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TURBO DYNAMICS CORPORATION, details={type=company}, id=turbo-dynamics-corporation}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-004-04-700118649","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[turbo-dynamics-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Refacciones para Mantenimiento Mayor deTurbina de Gas","[{id=compranet3-1620530467436}]","18164007","Refacciones para Mantenimiento Mayor deTurbina de Gas","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700118649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700118649-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700118649&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Refacciones para Mantenimiento Mayor deTurbina de Gas","700118649","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-004-04","ocds-0ud2q6-18164007-004-04","1.72255929E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO DYNAMICS CORPORATION, id=turbo-dynamics-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.72255929E7","700118649"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[OVNI BUS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800415858&p_CveDep=18164&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OVNI BUS, S. A. DE C. V., details={type=company}, id=ovni-bus-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-006-09-800415858","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[ovni-bus-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL A LA C.T. FRANCISCO PEREZ RIOS","[{id=compranet3-1620530467436}]","18164007","SERVICIO DE TRANSPORTE DE PERSONAL A LA C.T. FRANCISCO PEREZ RIOS","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","800415858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800415858-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800415858&p_CveDep=18164&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","SERVICIO DE TRANSPORTE DE PERSONAL A LA C.T. FRANCISCO PEREZ RIOS","800415858","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-006-09","ocds-0ud2q6-18164007-006-09","16799150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVNI BUS, S. A. DE C. V., id=ovni-bus-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16799150","800415858"
"2021-05-09T03:21:07.000Z","2011-03-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-03T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[CORPORACION ECOLOGICA E INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045873&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CORPORACION ECOLOGICA E INDUSTRIAL S.A. DE C.V., details={type=company}, id=corporacion-ecologica-e-industrial-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-001-09-9400045873","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[corporacion-ecologica-e-industrial-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","MANTENIMIENTO, RECUBRIMIENTO INTERIOR DE DUCTOS AGUA DE CIRCULACION UNIDADES 1 Y 2","[{id=compranet3-1620530467436}]","18164007","MANTENIMIENTO, RECUBRIMIENTO INTERIOR DE DUCTOS AGUA DE CIRCULACION UNIDADES 1 Y 2","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400045873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045873-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400045873&p_CveDep=18164&p_CveUni=007&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MANTENIMIENTO, RECUBRIMIENTO INTERIOR DE DUCTOS AGUA DE CIRCULACION UNIDADES 1 Y 2","9400045873","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-001-09","ocds-0ud2q6-18164007-001-09","1.25062712E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION ECOLOGICA E INDUSTRIAL S.A. DE C.V., id=corporacion-ecologica-e-industrial-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.25062712E7","9400045873"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[OVNI BUS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800455803&p_CveDep=18164&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OVNI BUS, S. A. DE C. V., details={type=company}, id=ovni-bus-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-012-09-800455803","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[ovni-bus-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DIFERENTES RUTAS A LA CT FRANCISCO PEREZ RIOS","[{id=compranet3-1620530467436}]","18164007","SERVICIO DE TRANSPORTE DE PERSONAL DIFERENTES RUTAS A LA CT FRANCISCO PEREZ RIOS","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","800455803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800455803-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800455803&p_CveDep=18164&p_CveUni=007&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","SERVICIO DE TRANSPORTE DE PERSONAL DIFERENTES RUTAS A LA CT FRANCISCO PEREZ RIOS","800455803","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-012-09","ocds-0ud2q6-18164007-012-09","12445490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVNI BUS, S. A. DE C. V., id=ovni-bus-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12445490","800455803"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[TARMIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017189&p_CveDep=18164&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TARMIC, S.A. DE C.V., details={type=company}, id=tarmic-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-008-04-9400017189","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[tarmic-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Mantenimiento al Generador de Vapor Unidad No. 3, C. T. Francisco Pérez Ríos","[{id=compranet3-1620530467436}]","18164007","Mantenimiento al Generador de Vapor Unidad No. 3, C. T. Francisco Pérez Ríos","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400017189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400017189-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400017189&p_CveDep=18164&p_CveUni=007&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Mantenimiento al Generador de Vapor Unidad No. 3, C. T. Francisco Pérez Ríos","9400017189","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-008-04","ocds-0ud2q6-18164007-008-04","10568123","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TARMIC, S.A. DE C.V., id=tarmic-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10568123","9400017189"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[INDUSTRIAS IEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119493&p_CveDep=18164&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C.V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-005-04-700119493","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Interruptor en Vacío 5 KV y Transformador Trifásico 140 MVA","[{id=compranet3-1620530467436}]","18164007","Interruptor en Vacío 5 KV y Transformador Trifásico 140 MVA","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","700119493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700119493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700119493&p_CveDep=18164&p_CveUni=007&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Interruptor en Vacío 5 KV y Transformador Trifásico 140 MVA","700119493","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-005-04","ocds-0ud2q6-18164007-005-04","1.016318163E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C.V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.016318163E7","700119493"
"2021-05-09T03:21:07.000Z","2004-11-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-11-07T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012680&p_CveDep=18164&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, details={type=company}, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-006-03-9400012680","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[reconstructora-industrial-y-marina-de-monterrey-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Mantenimiento de la Unidad No. 5, Central Termoeléctrica Francisco Pérez Ríos","[{id=compranet3-1620530467436}]","18164007","Mantenimiento de la Unidad No. 5, Central Termoeléctrica Francisco Pérez Ríos","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","9400012680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400012680-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400012680&p_CveDep=18164&p_CveUni=007&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Mantenimiento de la Unidad No. 5, Central Termoeléctrica Francisco Pérez Ríos","9400012680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-006-03","ocds-0ud2q6-18164007-006-03","9858028","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RECONSTRUCTORA INDUSTRIAL Y MARINA DE MONTERREY, S.A. DE C.V, id=reconstructora-industrial-y-marina-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9858028","9400012680"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Central Termoeléctrica Francisco Pérez Ríos","active","complete","[OVNI BUS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TULA-T-001/2003&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OVNI BUS, S. A. DE C. V., details={type=company}, id=ovni-bus-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica Francisco Pérez Ríos","18164007-004-02-TULA-T-001/2003","[contract]","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","[ovni-bus-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica Francisco Pérez Ríos","unidad-compradora","Servicio de Transporte para el Personal de la Central Termoeléctrica Francisco Pérez Ríos, Central Ciclo Combinado Tula y sub area de Transmisión Poniente","[{id=compranet3-1620530467436}]","18164007","Servicio de Transporte para el Personal de la Central Termoeléctrica Francisco Pérez Ríos, Central Ciclo Combinado Tula y sub area de Transmisión Poniente","open","institution","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","Central Termoeléctrica Francisco Pérez Ríos","central-termoelectrica-francisco-perez-rios-comision-federal-de-electricidad","TULA-T-001/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TULA-T-001/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TULA-T-001/2003&p_CveDep=18164&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Transporte para el Personal de la Central Termoeléctrica Francisco Pérez Ríos, Central Ciclo Combinado Tula y sub area de Transmisión Poniente","TULA-T-001/2003","COMISIÓN FEDERAL DE ELECTRICIDAD","18164007-004-02","ocds-0ud2q6-18164007-004-02","8510030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OVNI BUS, S. A. DE C. V., id=ovni-bus-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8510030","TULA-T-001/2003"
