"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[YAZMÍN QUIROZ URIBE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2013]","[{roles=supplier, name=YAZMÍN QUIROZ URIBE, details={type=person}, id=yazmin-quiroz-uribe}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/3/2013-50/3/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[yazmin-quiroz-uribe]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPORTERO E INVESTIGADOR DE PROGRAMAS ESPECIALES DE LA DIRECCIÓN DE NOTICIAS","[{id=pot-1620519810584}]","REPORTERO E INVESTIGADOR DE PROGRAMAS ESPECIALES DE LA DIRECCIÓN DE NOTICIAS","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/3/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/3/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2013}]","REPORTERO E INVESTIGADOR DE PROGRAMAS ESPECIALES DE LA DIRECCIÓN DE NOTICIAS","50/3/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2013-12-30T00:00:00.000Z","50/3/2013","ocds-0ud2q6-50/3/2013","196650","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YAZMÍN QUIROZ URIBE, id=yazmin-quiroz-uribe}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196650","50/3/2013"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-03T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[PROCESA NETWORKS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2011]","[{roles=supplier, name=PROCESA NETWORKS S.A DE C.V, details={type=company}, id=procesa-networks-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/1/2011-5/1/2011","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[procesa-networks-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO CAMPUS AGREEMENT","[{id=pot-1620519810584}]","LICENCIAMIENTO CAMPUS AGREEMENT","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/1/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/1/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2011}]","LICENCIAMIENTO CAMPUS AGREEMENT","5/1/2011","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2011-12-31T00:00:00.000Z","5/1/2011","ocds-0ud2q6-5/1/2011","197789.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCESA NETWORKS S.A DE C.V, id=procesa-networks-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197789.22","5/1/2011"
"2021-05-09T00:24:27.000Z","2015-04-08T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LAURA GARCIA ARROYO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2015]","[{roles=supplier, name=LAURA GARCIA ARROYO, details={type=person}, id=laura-garcia-arroyo}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/3/2015-50/3/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[laura-garcia-arroyo]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE CONDUCCION DE VEINTE PROGRAMAS DE LA SERIE LA DICHOSA PALABRA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE CONDUCCION DE VEINTE PROGRAMAS DE LA SERIE LA DICHOSA PALABRA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/3/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/3/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/3/2015}]","SERVICIOS PROFESIONALES DE CONDUCCION DE VEINTE PROGRAMAS DE LA SERIE LA DICHOSA PALABRA","50/3/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-11-30T00:00:00.000Z","50/3/2015","ocds-0ud2q6-50/3/2015","185600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAURA GARCIA ARROYO, id=laura-garcia-arroyo}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185600","50/3/2015","true"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[JEFATURA DE POLICIA INDUSTRIAL DEL ESTADO DE MÉXICO Y/O E CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2012A]","[{roles=supplier, name=JEFATURA DE POLICIA INDUSTRIAL DEL ESTADO DE MÉXICO Y/O E CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO, details={type=company}, id=jefatura-de-policia-industrial-del-estado-de-mexico-yo-e-cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/1/2012A-5/1/2012A","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[jefatura-de-policia-industrial-del-estado-de-mexico-yo-e-cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADICIONAR UN ELEMENTO MÁS EN EL TURNO DE 12 X 12","[{id=pot-1620519810584}]","ADICIONAR UN ELEMENTO MÁS EN EL TURNO DE 12 X 12","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/1/2012A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/1/2012A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/1/2012A}]","ADICIONAR UN ELEMENTO MÁS EN EL TURNO DE 12 X 12","5/1/2012A","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","5/1/2012A","ocds-0ud2q6-5/1/2012A","3032933.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JEFATURA DE POLICIA INDUSTRIAL DEL ESTADO DE MÉXICO Y/O E CUERPO DE GUARDIAS DE SEGURIDAD INDUSTRIAL BANCARIA Y COMERCIAL DEL VALLE CUAUTITLÁN-TEXCOCO, id=jefatura-de-policia-industrial-del-estado-de-mexico-yo-e-cuerpo-de-guardias-de-seguridad-industrial-bancaria-y-comercial-del-valle-cuautitlan-texcoco}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3032933.4","5/1/2012A",
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[DIEGO ALEJO GONZÁLEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/4/2012]","[{roles=supplier, name=DIEGO ALEJO GONZÁLEZ, details={type=person}, id=diego-alejo-gonzalez}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/4/2012-50/4/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[diego-alejo-gonzalez]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE SUPERVISIÓN Y CORRECCIÓN DE TRADUCCIONES","[{id=pot-1620519810584}]","SERVICIOS DE SUPERVISIÓN Y CORRECCIÓN DE TRADUCCIONES","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/4/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/4/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/4/2012}]","SERVICIOS DE SUPERVISIÓN Y CORRECCIÓN DE TRADUCCIONES","50/4/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-12-31T00:00:00.000Z","50/4/2012","ocds-0ud2q6-50/4/2012","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIEGO ALEJO GONZÁLEZ, id=diego-alejo-gonzalez}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","50/4/2012",
"2021-05-09T00:24:27.000Z","2013-05-27T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[KRISOLTA FILM AND TV (UK) LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/4/2013]","[{roles=supplier, name=KRISOLTA FILM AND TV (UK) LIMITED, details={type=company}, id=krisolta-film-and-tv-uk-limited}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/4/2013-50/4/2013","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[krisolta-film-and-tv-uk-limited]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHOS DE EXHIBICIÓN DE PELÍCULAS PARA TERRITORIO NACIONAL","[{id=pot-1620519810584}]","DERECHOS DE EXHIBICIÓN DE PELÍCULAS PARA TERRITORIO NACIONAL","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/4/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/4/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/4/2013}]","DERECHOS DE EXHIBICIÓN DE PELÍCULAS PARA TERRITORIO NACIONAL","50/4/2013","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2015-06-02T00:00:00.000Z","50/4/2013","ocds-0ud2q6-50/4/2013","57360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KRISOLTA FILM AND TV (UK) LIMITED, id=krisolta-film-and-tv-uk-limited}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57360","50/4/2013",
"2021-05-09T00:24:27.000Z","2014-04-16T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-21T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[LA RABIA FILMS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/4/2014]","[{roles=supplier, name=LA RABIA FILMS S.A. DE C.V., details={type=company}, id=la-rabia-films-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/4/2014-50/4/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[la-rabia-films-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACION DE UN DOCUMENTAL TITULADO OCTAVIO PAZ EL HOMBRE Y SU TIEMPO","[{id=pot-1620519810584}]","REALIZACION DE UN DOCUMENTAL TITULADO OCTAVIO PAZ EL HOMBRE Y SU TIEMPO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/4/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/4/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/4/2014}]","REALIZACION DE UN DOCUMENTAL TITULADO OCTAVIO PAZ EL HOMBRE Y SU TIEMPO","50/4/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","50/4/2014","ocds-0ud2q6-50/4/2014","831000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA RABIA FILMS S.A. DE C.V., id=la-rabia-films-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","831000","50/4/2014",
"2021-05-09T00:24:27.000Z","2016-04-29T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[JUAN ARTURO BRENNAN HANSON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/4/2016]","[{roles=supplier, name=JUAN ARTURO BRENNAN HANSON, details={type=person}, id=juan-arturo-brennan-hanson}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/4/2016-50/4/2016","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[juan-arturo-brennan-hanson]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES PARA LA EMISION DE PROGRAMAS DE NOTICIAS 22","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS PROFESIONALES PARA LA EMISION DE PROGRAMAS DE NOTICIAS 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/4/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/4/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/4/2016}]","PRESTACION DE SERVICIOS PROFESIONALES PARA LA EMISION DE PROGRAMAS DE NOTICIAS 22","50/4/2016","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2016-12-31T00:00:00.000Z","50/4/2016","ocds-0ud2q6-50/4/2016","158340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN ARTURO BRENNAN HANSON, id=juan-arturo-brennan-hanson}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","158340","50/4/2016",
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-20T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[TOMA MICO TU DOMINICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/7/2012]","[{roles=supplier, name=TOMA MICO TU DOMINICO S.A. DE C.V., details={type=company}, id=toma-mico-tu-dominico-sa-de-cv}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","50/7/2012-50/7/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[toma-mico-tu-dominico-sa-de-cv]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE LA ESCENOGRAFÍA PARA LOS PROGRAMAS DE TELEVISIÓN TITULADOS LA OVEJA ELÉCTRICA Y LA DICHOSA PALABRA","[{id=pot-1620519810584}]","REPARACIÓN DE LA ESCENOGRAFÍA PARA LOS PROGRAMAS DE TELEVISIÓN TITULADOS LA OVEJA ELÉCTRICA Y LA DICHOSA PALABRA","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","50/7/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-50/7/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=50/7/2012}]","REPARACIÓN DE LA ESCENOGRAFÍA PARA LOS PROGRAMAS DE TELEVISIÓN TITULADOS LA OVEJA ELÉCTRICA Y LA DICHOSA PALABRA","50/7/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-08-15T00:00:00.000Z","50/7/2012","ocds-0ud2q6-50/7/2012","85369.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOMA MICO TU DOMINICO S.A. DE C.V., id=toma-mico-tu-dominico-sa-de-cv}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85369.04","50/7/2012",
"2021-05-09T00:24:27.000Z","2012-10-12T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FUNDACIÓN ARTE NUEVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/10/2012]","[{roles=supplier, name=FUNDACIÓN ARTE NUEVO S.C., details={type=company}, id=fundacion-arte-nuevo-sc}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/10/2012-5/10/2012","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[fundacion-arte-nuevo-sc]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZACIÓN Y PRODUCCIÓN DE LA ÓPERA LA BOHEME EN LA CIUDAD DE LEÓN GUANAJUATO","[{id=pot-1620519810584}]","REALIZACIÓN Y PRODUCCIÓN DE LA ÓPERA LA BOHEME EN LA CIUDAD DE LEÓN GUANAJUATO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/10/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/10/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/10/2012}]","REALIZACIÓN Y PRODUCCIÓN DE LA ÓPERA LA BOHEME EN LA CIUDAD DE LEÓN GUANAJUATO","5/10/2012","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2012-11-30T00:00:00.000Z","5/10/2012","ocds-0ud2q6-5/10/2012","128435.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACIÓN ARTE NUEVO S.C., id=fundacion-arte-nuevo-sc}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128435.2","5/10/2012",
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[FILMOTECA DE LA UNAM]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/10/2015]","[{roles=supplier, name=FILMOTECA DE LA UNAM, details={type=company}, id=filmoteca-de-la-unam}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/10/2015-5/10/2015","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[filmoteca-de-la-unam]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SE OTORGA A FAVOR DE CANAL 22 LA LICENCIA NO ESCLUSIVA DE FRAGMENTODS DE LA SERIE LUSTROS PARA QUE FORMEN PARTE DE LOS DOCUMENTALES GRANDES FIGURAS DEL ARTE MEXICANO","[{id=pot-1620519810584}]","SE OTORGA A FAVOR DE CANAL 22 LA LICENCIA NO ESCLUSIVA DE FRAGMENTODS DE LA SERIE LUSTROS PARA QUE FORMEN PARTE DE LOS DOCUMENTALES GRANDES FIGURAS DEL ARTE MEXICANO","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/10/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/10/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/10/2015}]","SE OTORGA A FAVOR DE CANAL 22 LA LICENCIA NO ESCLUSIVA DE FRAGMENTODS DE LA SERIE LUSTROS PARA QUE FORMEN PARTE DE LOS DOCUMENTALES GRANDES FIGURAS DEL ARTE MEXICANO","5/10/2015","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2020-10-01T00:00:00.000Z","5/10/2015","ocds-0ud2q6-5/10/2015","40600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FILMOTECA DE LA UNAM, id=filmoteca-de-la-unam}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40600","5/10/2015",
"2021-05-09T00:24:27.000Z","2014-11-11T00:00:00.000Z","TELEVISIÓN METROPOLITANA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-11T00:00:00.000Z","México","DIRECCION DE ASUNTOS JURIDICOS","active","complete","[SERGIO ARTURO CASTILLO OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/11/2014]","[{roles=supplier, name=SERGIO ARTURO CASTILLO OLIVARES, details={type=person}, id=sergio-arturo-castillo-olivares}]","MXN","DIRECCION DE ASUNTOS JURIDICOS","5/11/2014-5/11/2014","[contract]","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","[sergio-arturo-castillo-olivares]","television-metropolitana-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestación de servicios organización del archivo y conservación de archivo historico canal 22","[{id=pot-1620519810584}]","Prestación de servicios organización del archivo y conservación de archivo historico canal 22","direct","institution","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","DIRECCION DE ASUNTOS JURIDICOS","direccion-de-asuntos-juridicos-television-metropolitana-sa-de-cv","5/11/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5/11/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5/11/2014}]","Prestación de servicios organización del archivo y conservación de archivo historico canal 22","5/11/2014","TELEVISIÓN METROPOLITANA S.A. DE C.V.","2014-12-31T00:00:00.000Z","5/11/2014","ocds-0ud2q6-5/11/2014","17765.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ARTURO CASTILLO OLIVARES, id=sergio-arturo-castillo-olivares}]","television-metropolitana-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17765.52","5/11/2014",
