"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-05-06T10:22:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[DRAAISA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685440]","[{identifier={legalName=DRAAISA, scheme=RUPC, id=8747, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAAISA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=draaisa}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N32-2013-361969","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[draaisa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-05-09T08:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700413822","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700413822","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","361969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=685440}]","500485186-RECUBRIMIENTO ELASTOMERICO ZONA REYNOSA","361969","true","Electrónica","Comisión Federal de Electricidad","2013-05-24T00:00:00.000Z","386289","ocds-0ud2q6-AA-018TOQ981-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DRAAISA, id=draaisa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86460","361969"
"2019-01-24T01:17:24.000Z","2015-08-03T08:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625250]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-de-lineas-electricas-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N32-2015-826896","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[abastecedora-de-lineas-electricas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-08-06T08:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700458565","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700458565","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","826896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-826896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625250}]","500544460/15- CONECTOR ZAPATA CON MANGA ZONA REYNOSA*****","826896","true","Electrónica","Comisión Federal de Electricidad","2015-08-25T00:00:00.000Z","868010","ocds-0ud2q6-AA-018TOQ981-N32-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA DE LINEAS ELECTRICAS SA DE CV, id=abastecedora-de-lineas-electricas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97000","826896"
"2019-01-24T01:18:06.000Z","2013-05-10T13:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-17T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[TSE SERVICES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252275]","[{identifier={legalName=TSE SERVICES, scheme=RUPC, id=23671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TSE SERVICES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tse-services}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N33-2013-341530","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[tse-services]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2013-05-16T08:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","MANTENIMIENTO A EQUIPOS CONTRA INCENDIO CFE ZONA REYNOSA","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","MANTENIMIENTO A EQUIPOS CONTRA INCENDIO CFE ZONA REYNOSA","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","341530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-341530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252275}]","MANTENIMIENTO A EQUIPOS CONTRA INCENDIO CFE ZONA REYNOSA","341530","true","Electrónica","Comisión Federal de Electricidad","2013-12-22T00:00:00.000Z","388452","ocds-0ud2q6-AA-018TOQ981-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","127536","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TSE SERVICES, id=tse-services}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","127536","341530","2013-05-22T00:00:00.000Z"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[NICKEL AND TOKEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596343]","[{address={countryName=México}, roles=supplier, name=NICKEL AND TOKEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=nickel-and-token-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N33-2014-619442","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[nickel-and-token-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2014-04-03T00:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700434101","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","700434101","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","619442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-619442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=596343}]","500510973/14 BATERIA PLOMO ACIDO*******","619442","true","Electrónica","Comisión Federal de Electricidad","2014-05-08T00:00:00.000Z","570330","ocds-0ud2q6-AA-018TOQ981-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NICKEL AND TOKEN SA DE CV, id=nickel-and-token-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67600","619442",
"2019-01-24T01:17:24.000Z","2015-08-14T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[MULTIELECTRICA Y FERRETERIA DE LA FRONTERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673850]","[{address={countryName=México}, roles=supplier, name=MULTIELECTRICA Y FERRETERIA DE LA FRONTERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=multielectrica-y-ferreteria-de-la-frontera-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N33-2015-859657","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[multielectrica-y-ferreteria-de-la-frontera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-08-18T15:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700459478","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700459478","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","859657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673850}]","500545038/15- MAX Y MIN EQ DE SEGURIDAD ALMACEN ZONA REYNOSA***","859657","true","Electrónica","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","880467","ocds-0ud2q6-AA-018TOQ981-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIELECTRICA Y FERRETERIA DE LA FRONTERA SA DE CV, id=multielectrica-y-ferreteria-de-la-frontera-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2625","859657",
"2019-01-24T01:17:24.000Z","2015-08-14T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[TOLEDO FABRICA DE CINTURONES Y BANDOLAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673850]","[{identifier={legalName=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, scheme=RUPC, id=25214, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=toledo-fabrica-de-cinturones-y-bandolas}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N33-2015-860934","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[toledo-fabrica-de-cinturones-y-bandolas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-08-18T15:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700459465","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700459465","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","860934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673850}]","500545038/15- MAX Y MIN EQ DE SEGURIDAD ALMACEN ZONA REYNOSA***","860934","true","Electrónica","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","880467","ocds-0ud2q6-AA-018TOQ981-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOLEDO FABRICA DE CINTURONES Y BANDOLAS, id=toledo-fabrica-de-cinturones-y-bandolas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18300","860934",
"2019-01-24T01:17:24.000Z","2015-08-14T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[SEGURIDAD TECNICA MAT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673850]","[{address={countryName=México}, roles=supplier, name=SEGURIDAD TECNICA MAT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=seguridad-tecnica-mat-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N33-2015-860952","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[seguridad-tecnica-mat-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-08-18T15:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700459477","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700459477","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","860952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673850}]","500545038/15- MAX Y MIN EQ DE SEGURIDAD ALMACEN ZONA REYNOSA***","860952","true","Electrónica","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","880467","ocds-0ud2q6-AA-018TOQ981-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7085","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SEGURIDAD TECNICA MAT SA DE CV, id=seguridad-tecnica-mat-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7085","860952",
"2019-01-24T01:17:24.000Z","2015-08-14T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673850]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N33-2015-860910","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-08-18T15:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700459474","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700459474","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","860910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-860910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673850}]","500545038/15- MAX Y MIN EQ DE SEGURIDAD ALMACEN ZONA REYNOSA***","860910","true","Electrónica","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","880467","ocds-0ud2q6-AA-018TOQ981-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23060","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23060","860910",
"2019-01-24T01:17:24.000Z","2015-08-14T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-27T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[POTENCIA DISTRIBUCION SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673850]","[{identifier={legalName=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, scheme=RUPC, id=7354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=potencia-distribucion-servicios-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N33-2015-859668","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[potencia-distribucion-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2015-08-18T15:00:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","700459471","[{id=compranet-1620524637144}]","018TOQ981","false","Expirado","700459471","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","859668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859668-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673850}]","500545038/15- MAX Y MIN EQ DE SEGURIDAD ALMACEN ZONA REYNOSA***","859668","true","Electrónica","Comisión Federal de Electricidad","2015-09-11T00:00:00.000Z","880467","ocds-0ud2q6-AA-018TOQ981-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","54034","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=POTENCIA DISTRIBUCION SERVICIOS SA DE CV, id=potencia-distribucion-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54034","859668",
"2019-11-08T17:40:02.000Z","2011-02-21T14:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-25T00:00:00.000Z","México","Zona Reynosa","CFE","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746933]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Zona Reynosa","AA-018TOQ981-N34-2011-1591","[contractTermination]","zona-reynosa-comision-federal-de-electricidad","[infra-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","carlos arnoldo dominguez tijerina","2011-02-24T14:30:00.000Z","carlos-arnoldo-dominguez-tijerina","contract","Zona Reynosa","unidad-compradora","contrato adjudicado hexafloruro","[{id=compranet-1620524637144}]","018TOQ981","false","Terminado","contrato adjudicado hexafloruro","direct","institution","zona-reynosa-comision-federal-de-electricidad","Zona Reynosa","zona-reynosa-comision-federal-de-electricidad","1591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=746933}]","HEXAFLORURO DE AZUFRE","1591","true","Mixta","Comisión Federal de Electricidad","2011-03-11T00:00:00.000Z","6168","ocds-0ud2q6-AA-018TOQ981-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46980","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46980","1591",
