"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[ORVICO CONTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047717&p_CveDep=18164&p_CveUni=086&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ORVICO CONTRUCCIONES S.A. DE C.V., details={type=company}, id=orvico-contrucciones-sa-de-cv}]","Nacional","MXN","Abastecimientos y Obra Pública Occidente","18164086-017-09-9400047717","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[orvico-contrucciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Abastecimientos y Obra Pública Occidente","unidad-compradora","Construcción de Obra Civil Periférica para Hoteles Telecom de la Subarea de Transmisión Colima.","[{id=compranet3-1620530467436}]","18164086","Construcción de Obra Civil Periférica para Hoteles Telecom de la Subarea de Transmisión Colima.","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400047717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400047717-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400047717&p_CveDep=18164&p_CveUni=086&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Construcción de Obra Civil Periférica para Hoteles Telecom de la Subarea de Transmisión Colima.","9400047717","COMISIÓN FEDERAL DE ELECTRICIDAD","18164086-017-09","ocds-0ud2q6-18164086-017-09","688301040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORVICO CONTRUCCIONES S.A. DE C.V., id=orvico-contrucciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","688301040","9400047717"
"2021-05-09T03:21:07.000Z","2010-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-04-05T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[SERVICIOS CONSTRUCTIVOS ORNELAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040107&p_CveDep=18164&p_CveUni=086&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS CONSTRUCTIVOS ORNELAS, S.A. DE C.V., details={type=company}, id=servicios-constructivos-ornelas-sa-de-cv}]","Nacional","MXN","Abastecimientos y Obra Pública Occidente","18164086-009-08-9400040107","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[servicios-constructivos-ornelas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Abastecimientos y Obra Pública Occidente","unidad-compradora","Construcciýn de la Segunda Etapa de la Obra Civil para la Modernizaciýn de la Subestaciýn Elýctrica Atequiza de la Subarea de Transmisiýn Jalisco","[{id=compranet3-1620530467436}]","18164086","Construcciýn de la Segunda Etapa de la Obra Civil para la Modernizaciýn de la Subestaciýn Elýctrica Atequiza de la Subarea de Transmisiýn Jalisco","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400040107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040107-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040107&p_CveDep=18164&p_CveUni=086&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Construcciýn de la Segunda Etapa de la Obra Civil para la Modernizaciýn de la Subestaciýn Elýctrica Atequiza de la Subarea de Transmisiýn Jalisco","9400040107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164086-009-08","ocds-0ud2q6-18164086-009-08","1.369850492E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CONSTRUCTIVOS ORNELAS, S.A. DE C.V., id=servicios-constructivos-ornelas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.369850492E7","9400040107"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[SERVICIOS CONSTRUCTIVOS ORNELAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027599&p_CveDep=18164&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS CONSTRUCTIVOS ORNELAS, S.A. DE C.V., details={type=company}, id=servicios-constructivos-ornelas-sa-de-cv}]","Nacional","MXN","Abastecimientos y Obra Pública Occidente","18164086-001-06-9400027599","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[servicios-constructivos-ornelas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Abastecimientos y Obra Pública Occidente","unidad-compradora","CONSTRUCCION DE EDIFICIO PARA OFICINAS DE LA SEDE DE LA SUBAREA DE TRANSMISION MICHOACAN.","[{id=compranet3-1620530467436}]","18164086","CONSTRUCCION DE EDIFICIO PARA OFICINAS DE LA SEDE DE LA SUBAREA DE TRANSMISION MICHOACAN.","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400027599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400027599-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400027599&p_CveDep=18164&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","CONSTRUCCION DE EDIFICIO PARA OFICINAS DE LA SEDE DE LA SUBAREA DE TRANSMISION MICHOACAN.","9400027599","COMISIÓN FEDERAL DE ELECTRICIDAD","18164086-001-06","ocds-0ud2q6-18164086-001-06","9597447.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CONSTRUCTIVOS ORNELAS, S.A. DE C.V., id=servicios-constructivos-ornelas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9597447.87","9400027599"
"2021-05-09T03:21:07.000Z","2007-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-07T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[GRUPO CONSTRUCTOR ROJAS GOMEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034424&p_CveDep=18164&p_CveUni=086&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ROJAS GOMEZ S.A. DE C.V., details={type=company}, id=grupo-constructor-rojas-gomez-sa-de-cv}]","Nacional","MXN","Abastecimientos y Obra Pública Occidente","18164086-010-07-9400034424","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[grupo-constructor-rojas-gomez-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Abastecimientos y Obra Pública Occidente","unidad-compradora","Construcciýn de Obra Civil para la modernizaciýn de la Subestaciýn Elýctrica Atequiza, de la Subarea de Transmisiýn Jalisco","[{id=compranet3-1620530467436}]","18164086","Construcciýn de Obra Civil para la modernizaciýn de la Subestaciýn Elýctrica Atequiza, de la Subarea de Transmisiýn Jalisco","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400034424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034424-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034424&p_CveDep=18164&p_CveUni=086&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Construcciýn de Obra Civil para la modernizaciýn de la Subestaciýn Elýctrica Atequiza, de la Subarea de Transmisiýn Jalisco","9400034424","COMISIÓN FEDERAL DE ELECTRICIDAD","18164086-010-07","ocds-0ud2q6-18164086-010-07","9486412.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ROJAS GOMEZ S.A. DE C.V., id=grupo-constructor-rojas-gomez-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9486412.5","9400034424"
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[CONSTRUCCIONES MONTREVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015721&p_CveDep=18164&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MONTREVE, S.A. DE C.V., details={type=company}, id=construcciones-montreve-sa-de-cv}]","Nacional","MXN","Abastecimientos y Obra Pública Occidente","18164086-001-03-9400015721","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[construcciones-montreve-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Abastecimientos y Obra Pública Occidente","unidad-compradora","LIMPIEZA DE 4,041.86 HECTAREAS DE BRECHA EN LINEAS DE TRANSMISION DE LA SUBAREA DE TRANSMISION Y TRANSFORMACION JALISCO.","[{id=compranet3-1620530467436}]","18164086","LIMPIEZA DE 4,041.86 HECTAREAS DE BRECHA EN LINEAS DE TRANSMISION DE LA SUBAREA DE TRANSMISION Y TRANSFORMACION JALISCO.","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400015721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400015721-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400015721&p_CveDep=18164&p_CveUni=086&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","LIMPIEZA DE 4,041.86 HECTAREAS DE BRECHA EN LINEAS DE TRANSMISION DE LA SUBAREA DE TRANSMISION Y TRANSFORMACION JALISCO.","9400015721","COMISIÓN FEDERAL DE ELECTRICIDAD","18164086-001-03","ocds-0ud2q6-18164086-001-03","8148987.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MONTREVE, S.A. DE C.V., id=construcciones-montreve-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8148987.73","9400015721"
"2021-05-09T03:21:07.000Z","2009-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-07-08T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[GRUPO CONSTRUCTOR ARREGO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035265&p_CveDep=18164&p_CveUni=086&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ARREGO S.A DE C.V., details={type=company}, id=grupo-constructor-arrego-sa-de-cv}]","Nacional","MXN","Abastecimientos y Obra Pública Occidente","18164086-022-07-9400035265","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[grupo-constructor-arrego-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Abastecimientos y Obra Pública Occidente","unidad-compradora","Construcciýn de Edificio de la Subarea de Control Jalisco-Nayarit del Area de Control Occidental, en Zapopan, Jalisco","[{id=compranet3-1620530467436}]","18164086","Construcciýn de Edificio de la Subarea de Control Jalisco-Nayarit del Area de Control Occidental, en Zapopan, Jalisco","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400035265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035265-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035265&p_CveDep=18164&p_CveUni=086&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","Construcciýn de Edificio de la Subarea de Control Jalisco-Nayarit del Area de Control Occidental, en Zapopan, Jalisco","9400035265","COMISIÓN FEDERAL DE ELECTRICIDAD","18164086-022-07","ocds-0ud2q6-18164086-022-07","6369876.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ARREGO S.A DE C.V., id=grupo-constructor-arrego-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6369876.28","9400035265"
"2021-05-09T03:21:07.000Z","2008-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-02T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[CONSTRUCCIONES MONTREVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032613&p_CveDep=18164&p_CveUni=086&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MONTREVE, S.A. DE C.V., details={type=company}, id=construcciones-montreve-sa-de-cv}]","Nacional","MXN","Abastecimientos y Obra Pública Occidente","18164086-020-06-9400032613","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[construcciones-montreve-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Abastecimientos y Obra Pública Occidente","unidad-compradora","MANTENIMIENTO Y LIMPIEZA DE 3,856.00 HECTAREAS DE BRECHA BAJO LINEAS DE TRANSMISION DE LA SUBAREA DE TRANSMISION JALISCO.","[{id=compranet3-1620530467436}]","18164086","MANTENIMIENTO Y LIMPIEZA DE 3,856.00 HECTAREAS DE BRECHA BAJO LINEAS DE TRANSMISION DE LA SUBAREA DE TRANSMISION JALISCO.","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400032613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032613-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400032613&p_CveDep=18164&p_CveUni=086&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","MANTENIMIENTO Y LIMPIEZA DE 3,856.00 HECTAREAS DE BRECHA BAJO LINEAS DE TRANSMISION DE LA SUBAREA DE TRANSMISION JALISCO.","9400032613","COMISIÓN FEDERAL DE ELECTRICIDAD","18164086-020-06","ocds-0ud2q6-18164086-020-06","5609150.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MONTREVE, S.A. DE C.V., id=construcciones-montreve-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5609150.78","9400032613"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[GEOCONTROL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ATTOC-OP-010/2002&p_CveDep=18164&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GEOCONTROL INGENIERIA SA DE CV, details={type=company}, id=geocontrol-ingenieria-sa-de-cv}]","Nacional","MXN","Abastecimientos y Obra Pública Occidente","18164086-004-02-ATTOC-OP-010/2002","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[geocontrol-ingenieria-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Abastecimientos y Obra Pública Occidente","unidad-compradora","Ampliación del Edificio Técnico de las Oficinas de la Sede del Area de Transmisión y Transformación Occidente, en Zapopan, Jalisco.","[{id=compranet3-1620530467436}]","18164086","Ampliación del Edificio Técnico de las Oficinas de la Sede del Area de Transmisión y Transformación Occidente, en Zapopan, Jalisco.","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","ATTOC-OP-010/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ATTOC-OP-010/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=ATTOC-OP-010/2002&p_CveDep=18164&p_CveUni=086&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Ampliación del Edificio Técnico de las Oficinas de la Sede del Area de Transmisión y Transformación Occidente, en Zapopan, Jalisco.","ATTOC-OP-010/2002","COMISIÓN FEDERAL DE ELECTRICIDAD","18164086-004-02","ocds-0ud2q6-18164086-004-02","4678527.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOCONTROL INGENIERIA SA DE CV, id=geocontrol-ingenieria-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4678527.97","ATTOC-OP-010/2002"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[CONSTRUCTORA AZGASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034617&p_CveDep=18164&p_CveUni=086&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA AZGASA S.A. DE C.V., details={type=company}, id=constructora-azgasa-sa-de-cv}]","Nacional","MXN","Abastecimientos y Obra Pública Occidente","18164086-014-07-9400034617","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[constructora-azgasa-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Abastecimientos y Obra Pública Occidente","unidad-compradora","Construcciýn de Oficinas para el Sector Irapuato de la Subarea de Transmisiýn Bajýo.","[{id=compranet3-1620530467436}]","18164086","Construcciýn de Oficinas para el Sector Irapuato de la Subarea de Transmisiýn Bajýo.","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400034617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034617-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034617&p_CveDep=18164&p_CveUni=086&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Construcciýn de Oficinas para el Sector Irapuato de la Subarea de Transmisiýn Bajýo.","9400034617","COMISIÓN FEDERAL DE ELECTRICIDAD","18164086-014-07","ocds-0ud2q6-18164086-014-07","4297755.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA AZGASA S.A. DE C.V., id=constructora-azgasa-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4297755.72","9400034617"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Abastecimientos y Obra Pública Occidente","active","complete","[SERVICIOS CONSTRUCTIVOS ORNELAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040655&p_CveDep=18164&p_CveUni=086&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS CONSTRUCTIVOS ORNELAS, S.A. DE C.V., details={type=company}, id=servicios-constructivos-ornelas-sa-de-cv}]","Nacional","MXN","Abastecimientos y Obra Pública Occidente","18164086-012-08-9400040655","[contract]","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","[servicios-constructivos-ornelas-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Abastecimientos y Obra Pública Occidente","unidad-compradora","Construcciýn de la Segunda etapa del Edificio de Oficinas del Sector Leýn, de la Subarea de Transmisiýn Bajýo.","[{id=compranet3-1620530467436}]","18164086","Construcciýn de la Segunda etapa del Edificio de Oficinas del Sector Leýn, de la Subarea de Transmisiýn Bajýo.","open","institution","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","Abastecimientos y Obra Pública Occidente","abastecimientos-y-obra-publica-occidente-comision-federal-de-electricidad","9400040655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040655-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040655&p_CveDep=18164&p_CveUni=086&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Construcciýn de la Segunda etapa del Edificio de Oficinas del Sector Leýn, de la Subarea de Transmisiýn Bajýo.","9400040655","COMISIÓN FEDERAL DE ELECTRICIDAD","18164086-012-08","ocds-0ud2q6-18164086-012-08","4295959.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS CONSTRUCTIVOS ORNELAS, S.A. DE C.V., id=servicios-constructivos-ornelas-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4295959.67","9400040655"
