"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2015-03-17T00:00:00.000Z","true","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-06-CAAS-2015]","[{roles=supplier, name=GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","HGMGG-06-CAAS-2015-HGMGG-06-CAAS-2015","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[ge-sistemas-medicos-de-mexico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIOLOGÍA MARCA GENERAL ELECTRIC","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIOLOGÍA MARCA GENERAL ELECTRIC","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","HGMGG-06-CAAS-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGMGG-06-CAAS-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-06-CAAS-2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS DE RADIOLOGÍA MARCA GENERAL ELECTRIC","HGMGG-06-CAAS-2015","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2015-12-31T00:00:00.000Z","HGMGG-06-CAAS-2015","ocds-0ud2q6-HGMGG-06-CAAS-2015","1026903.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1026903.49","HGMGG-06-CAAS-2015"
"2021-05-09T00:24:27.000Z","2016-03-14T00:00:00.000Z",,"HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-10-CAAS-2016]","[{roles=supplier, name=GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","HGMGG-10-CAAS-2016-HGMGG-10-CAAS-2016","[contract]","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","[ge-sistemas-medicos-de-mexico-sa-de-cv]","hospital-general-dr-manuel-gea-gonzalez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUÍPOS DE RADIOLOGÍA MARCA GENERAL ELECTRIC","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUÍPOS DE RADIOLOGÍA MARCA GENERAL ELECTRIC","direct","institution","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-hospital-general-dr-manuel-gea-gonzalez","HGMGG-10-CAAS-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-HGMGG-10-CAAS-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=HGMGG-10-CAAS-2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUÍPOS DE RADIOLOGÍA MARCA GENERAL ELECTRIC","HGMGG-10-CAAS-2016","HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ","2016-12-31T00:00:00.000Z","HGMGG-10-CAAS-2016","ocds-0ud2q6-HGMGG-10-CAAS-2016","1078248.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE SISTEMAS MÉDICOS DE MÉXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","hospital-general-dr-manuel-gea-gonzalez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1078248.66","HGMGG-10-CAAS-2016"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-07T00:00:00.000Z","México","Hospital de Pediatria del CMN de occidente","active","complete","[GE Sistemas Médicos de México SA de CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967334]","[{identifier={legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE Sistemas Médicos de México SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","Hospital de Pediatria del CMN de occidente","IA-019GYR060-E359-2016-1217653","[contractTermination]","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","M160071 CONGTRATO DE MÁQUINA DE ANESTESIA","[{id=compranet-1620524637144}]","M160071 CONGTRATO DE MÁQUINA DE ANESTESIA","limited","institution","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","Hospital de Pediatria del CMN de occidente","hospital-de-pediatria-del-cmn-de-occidente-instituto-mexicano-del-seguro-social","1217653","MXN","[{datePublished=2016-10-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1217653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=967334}]","Adquisicion de Maquina de Anestesia","1217653","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1163210","ocds-0ud2q6-IA-019GYR060-E359-2016","1430104.293","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GE Sistemas Médicos de México SA de CV, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","1430104.293","1217653","2016-09-29T14:15:00.000Z","2016-10-10T00:00:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Martha Ortiz Aranda","2016-10-06T08:00:00.000Z","martha-ortiz-aranda","Hospital de Pediatria del CMN de occidente","050GYR060","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","IMSS","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Hospital de Cardiología del Centro Médico Nacional Siglo XXI",,"complete","[GE Sistemas Médicos de México SA de CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528020]","[{identifier={legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE Sistemas Médicos de México SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","IA-019GYR057-I27-2015-910468","[contractTermination]","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IA-019GYR057-I27-2015 PARA LA ADQUISICION DE 2 UNIDADES DE RAYOS X","[{id=compranet-1620524637144}]","IA-019GYR057-I27-2015 PARA LA ADQUISICION DE 2 UNIDADES DE RAYOS X","limited","institution","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","hospital-de-cardiologia-del-centro-medico-nacional-siglo-xxi-instituto-mexicano-del-seguro-social","910468","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-910468-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=528020}]","IA-019GYR057-I27-2015 PARA LA ADQUISICION DE 2 UNIDADES DE RAYOS X","910468","Instituto Mexicano del Seguro Social","2015-06-22T00:00:00.000Z","779805","ocds-0ud2q6-IA-019GYR057-I27-2015","2586206.88","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GE Sistemas Médicos de México SA de CV, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.88","910468","2015-03-13T16:18:00.000Z",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Sergio Rosas García","2015-03-19T10:00:00.000Z","sergio-rosas-garcia","Hospital de Cardiología del Centro Médico Nacional Siglo XXI","050GYR057","false","Expirado","MX-CPA","true","Mixta","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission, inPerson]","country","IMSS","false","[Adquisiciones]"
"2019-01-24T01:17:00.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-17T00:00:00.000Z","México","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","active","complete","[GE Sistemas Médicos de México SA de CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963329]","[{identifier={legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE Sistemas Médicos de México SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","IA-019GYR079-E115-2016-1203660","[contractTermination]","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","E160008","[{id=compranet-1620524637144}]","E160008","limited","institution","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","unidad-medica-de-alta-especialidad-hospital-de-gineco-obstetricia-del-centro-medico-nacional-de-occidente-instituto-mexicano-del-seguro-social","1203660","MXN","[{datePublished=2016-10-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=963329}]","COMPRA DE EQUIPOS DE ANESTESIA","1203660","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1161813","ocds-0ud2q6-IA-019GYR079-E115-2016","953402.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GE Sistemas Médicos de México SA de CV, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","953402.86","1203660","2016-09-26T14:48:00.000Z","2016-10-03T00:00:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Carlos Eduardo Pérez Ávila","2016-09-30T09:30:00.000Z","carlos-eduardo-perez-avila","Unidad Médica de Alta Especialidad, Hospital de GinecoObstetricia del Centro Médico Nacional de Occidente","050GYR079","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","IMSS","false","[Adquisiciones]"
"2019-01-24T01:17:24.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-17T00:00:00.000Z","México","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA",,"complete","[GE Sistemas Médicos de México SA de CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737944]","[{identifier={legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE Sistemas Médicos de México SA de CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","IA-019GYR043-I380-2015-1780688","[contractTermination]","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISISON DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","ADQUISISON DE EQUIPO MEDICO","limited","institution","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","umae-hospital-general-dr-gaudencio-gonzalez-garza-cmn-la-raza-instituto-mexicano-del-seguro-social","1780688","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=737944}]","IA-019GYR043-I380-2015ADQUISISON DE EQUIPO MEDICO","1780688","Instituto Mexicano del Seguro Social","2018-11-20T00:00:00.000Z","936889","ocds-0ud2q6-IA-019GYR043-I380-2015","1992000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GE Sistemas Médicos de México SA de CV, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","1992000","1780688","2015-11-09T19:48:00.000Z",,"IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Oscar Omar Arredondo Barrera","2015-11-13T10:00:00.000Z","oscar-omar-arredondo-barrera","UMAE HOSPITAL GENERAL DR GAUDENCIO GONZALEZ GARZA CMN LA RAZA","050GYR043","false","Expirado","MX-CPA","true","Electrónica","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","IMSS","false","[Adquisiciones]"
"2019-01-24T01:16:35.000Z",,,"Instituto Mexicano del Seguro Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-21T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","active","complete","[GE Sistemas Médicos de México SA de CV]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319440]","[{identifier={legalName=GE Sistemas Médicos de México SA de CV, scheme=RUPC, id=655, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GE Sistemas Médicos de México SA de CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","IA-019GYR032-E236-2017-1667060","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINA DE ANESTESIA ANTIMAGNÉTICA","[{id=compranet-1620524637144}]","ADQUISICIÓN DE MAQUINA DE ANESTESIA ANTIMAGNÉTICA","limited","institution","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","coordinacion-de-abastecimiento-y-equipamiento-delegacion-aguascalientes-instituto-mexicano-del-seguro-social","1667060","MXN","[{datePublished=2017-11-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1667060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1319440}]","ADQUISICIÓN DE MAQUINA DE ANESTESIA ANTIMAGNÉTICA","1667060","Instituto Mexicano del Seguro Social","2018-01-01T00:00:00.000Z","1542076","ocds-0ud2q6-IA-019GYR032-E236-2017","1419600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=GE Sistemas Médicos de México SA de CV, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/descargas","buyer","1419600","1667060","2017-11-10T15:07:00.000Z","2017-11-17T00:00:00.000Z","IMSS","https://sites.google.com/site/cnetuc/directorio","Internacional bajo TLC","goods","Juan Mercado Ortega","2017-11-16T14:00:00.000Z","juan-mercado-ortega","Coordinación de Abastecimiento y Equipamiento Delegación Aguascalientes","050GYR032","false","Expirado","MX-CPA","true","Electrónica","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","[electronicSubmission]","country","IMSS","false","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2016-06-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000253]","[{roles=supplier, name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P16-000253-P16-000253","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=pot-1620519810584}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P16-000253","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P16-000253-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000253}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","P16-000253","INSTITUTO NACIONAL DE CANCEROLOGÍA","2016-08-24T00:00:00.000Z","P16-000253","ocds-0ud2q6-P16-000253","145499.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145499.96","P16-000253",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2016-07-22T00:00:00.000Z",,"INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-22T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000258]","[{roles=supplier, name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P16-000258-P16-000258","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","[{id=pot-1620519810584}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P16-000258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P16-000258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P16-000258}]","refacciones y accesorios menores de equipo e instrumental médico y de laboratorio","P16-000258","INSTITUTO NACIONAL DE CANCEROLOGÍA","2016-09-26T00:00:00.000Z","P16-000258","ocds-0ud2q6-P16-000258","141901.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141901.64","P16-000258",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2011-11-09T00:00:00.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-07T00:00:00.000Z","México","SUBDIRECCION DE SERVICIOS GENERALES","active","complete","[GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/127/20/2011]","[{roles=supplier, name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., details={type=company}, id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE SERVICIOS GENERALES","P/S/127/20/2011-P/S/127/20/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","[ge-sistemas-medicos-de-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE EQUIPO DE RESONANCIA MAGNETICA","[{id=pot-1620519810584}]","REPARACION DE EQUIPO DE RESONANCIA MAGNETICA","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","SUBDIRECCION DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-pediatria","P/S/127/20/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P/S/127/20/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P/S/127/20/2011}]","REPARACION DE EQUIPO DE RESONANCIA MAGNETICA","P/S/127/20/2011","INSTITUTO NACIONAL DE PEDIATRIA","2011-12-31T00:00:00.000Z","P/S/127/20/2011","ocds-0ud2q6-P/S/127/20/2011","426764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GE SISTEMAS MEDICOS DE MEXICO S.A. DE C.V., id=ge-sistemas-medicos-de-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","426764","P/S/127/20/2011",,,,,,,,,,,,,,,,,,,,,,,,
