"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","42","0","[dependencia]","[]","8.418335165E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO DEL FONDO PARA LA SEGURIDAD PÚBLICA DEL ESTADO DE COAHUILA","0","0","0","fideicomiso-del-fondo-para-la-seguridad-publica-del-estado-de-coahuila","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Córdoba, id=mx-ver-cordoba, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","10","0","[unidad-compradora]","[{legalName=Municipio de Córdoba, scheme=MX-CPA, id=830044989, uri=https://sites.google.com/site/cnetuc/directorio}]","8.40378723E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Municipio de Córdoba","0","0","0","municipio-de-cordoba-","0","[{type=contactPoint, value=Dardane Antonio Naranjo Gómez}]","city"
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Ramones, id=mx-nle-los-ramones, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=NL, id=nl}]","8.403349329999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Ramones","0","0","0","presidencia-municipal-de-los-ramones","0",,"city"
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Ramones, id=mx-nle-los-ramones, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE LOS RAMONES, scheme=MX-CPA, id=819042994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.403349329999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE LOS RAMONES","0","0","0","h-ayuntamiento-municipal-de-los-ramones-presidencia-municipal-de-los-ramones","0","[{type=contactPoint, value=Jonathan Edgardo Aguilar Zamarripa}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones, Servicios y Obras, scheme=MX-CPA, id=48089001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.384992850000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Adquisiciones, Servicios y Obras","0","0","0","coordinacion-de-adquisiciones-servicios-y-obras-h-tribunal-superior-de-justicia-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","8.384992850000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. TRIBUNAL SUPERIOR DE JUSTICIA DEL ESTADO DE NUEVO LEÓN","0","0","0","h-tribunal-superior-de-justicia-del-estado-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","263","0","[unidad-compradora]","[]","8.37860361012E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE RECURSOS HUMANOS","0","0","0","gerencia-de-recursos-humanos-instituto-nacional-de-la-infraestructura-fisica-educativa-antes-comite-administrador-del-programa-federal-de-construccion-de-escuelas-dof-01022008","0",,
"[{parent=Michoacán, parent_id=mx-mic, name=José Sixto Verduzco, id=mx-mic-jose-sixto-verduzco, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[dependencia]","[{legalName=MICH, id=mich}]","8.375874124999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de José Sixto Verduzco","0","0","0","presidencia-municipal-de-jose-sixto-verduzco","0",,"city"
"[{parent=Michoacán, parent_id=mx-mic, name=José Sixto Verduzco, id=mx-mic-jose-sixto-verduzco, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","46","0","[unidad-compradora]","[{legalName=MUNICIPIO DE JOSÉ SIXTO VERDUZCO, scheme=MX-CPA, id=816113742, uri=https://sites.google.com/site/cnetuc/directorio}]","8.375874124999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE JOSÉ SIXTO VERDUZCO","0","0","0","municipio-de-jose-sixto-verduzco-presidencia-municipal-de-jose-sixto-verduzco","0","[{type=contactPoint, value=Miguel Ángel Robledo Cuadros}]","city"
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","87","0","[dependencia]","[{legalName=NAY, id=nay}]","8.3747202592E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","Servicios de Educación Pública del Estado de Nayarit","0","0","0","servicios-de-educacion-publica-del-estado-de-nayarit","0",,"region"
"[{parent=Veracruz, parent_id=mx-ver, name=Tecolutla, id=mx-ver-tecolutla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[dependencia]","[{legalName=VER, id=ver}]","8.373128861E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tecolutla","0","0","0","presidencia-municipal-de-tecolutla","0",,"city"
"[{parent=Veracruz, parent_id=mx-ver, name=Tecolutla, id=mx-ver-tecolutla, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=830158862, uri=https://sites.google.com/site/cnetuc/directorio}]","8.373128861E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecolutla","0","[{type=contactPoint, value=David Cárdenas Manzano}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","482","0","[unidad-compradora]","[{legalName=Superintendencia de Estudios Zona Golfo, scheme=MX-CPA, id=018TOQ130, uri=https://sites.google.com/site/cnetuc/directorio}]","8.365918538000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Superintendencia de Estudios Zona Golfo","0","0","0","superintendencia-de-estudios-zona-golfo-comision-federal-de-electricidad","0","[{type=contactPoint, value=Santiago Domínguez Rodríguez}]","country"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO DE SERVICIOS DE SALUD DE BAJA CALIFORNIA SUR, scheme=MX-CPA, id=903006998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.358204718E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","INSTITUTO DE SERVICIOS DE SALUD DE BAJA CALIFORNIA SUR","0","0","0","instituto-de-servicios-de-salud-de-baja-california-sur-secretaria-de-salud","0","[{type=contactPoint, value=Nohemy Maldonado Ramírez}]","region"
"[{parent=Tamaulipas, parent_id=mx-tam, name=Reynosa, id=mx-tam-reynosa, classification=[city]}, {parent=MX, parent_id=mx, name=Tamaulipas, id=mx-tam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=GERENCIA TECNICA Y OPERATIVA, scheme=MX-CPA, id=828032987, uri=https://sites.google.com/site/cnetuc/directorio}]","8.35058513E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","GERENCIA TECNICA Y OPERATIVA","0","0","0","gerencia-tecnica-y-operativa-","0","[{type=contactPoint, value=DANIEL NARVAEZ SILVA}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[unidad-compradora]","[{legalName=Gerencia de Ingeniería y Mantenimiento, scheme=MX-CPA, id=9085070, uri=https://sites.google.com/site/cnetuc/directorio}]","8.346037721999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Ingeniería y Mantenimiento","0","0","0","gerencia-de-ingenieria-y-mantenimiento-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","24","0","[unidad-compradora]","[]","8.343711794000001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE RECURSOS HUMANOS","0","0","0","subdireccion-de-recursos-humanos-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","62","0","[unidad-compradora]","[{legalName=Dirección de Administración de Inmuebles y Obra Pública, scheme=MX-CPA, id=010000998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.339689230999999E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración de Inmuebles y Obra Pública","0","0","0","direccion-de-administracion-de-inmuebles-y-obra-publica-secretaria-de-economia","0","[{type=contactPoint, value=Miguel Cuevas Reza}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","23","0","[unidad-compradora]","[{legalName=Gerencia Regional Noreste, scheme=MX-CPA, id=639006, uri=https://sites.google.com/site/cnetuc/directorio}]","8.336743930000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Noreste","0","0","0","gerencia-regional-noreste-sistema-integral-de-tiendas-y-farmacias-del-issste","0",,
"[{parent=Michoacán, parent_id=mx-mic, name=Maravatío, id=mx-mic-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=MICH, id=mich}]","8.334398823000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Maravatío","0","0","0","presidencia-municipal-de-maravatio","0",,"city"
"[{parent=Michoacán, parent_id=mx-mic, name=Maravatío, id=mx-mic-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS, scheme=MX-CPA, id=816050988, uri=https://sites.google.com/site/cnetuc/directorio}]","8.334398823000002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-maravatio","0","[{type=contactPoint, value=Rogelio Trejo Trejo}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","147","0","[dependencia]","[]","8.325289403E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SERVICIOS DE SALUD DEL ESTADO DE DURANGO","0","0","0","servicios-de-salud-del-estado-de-durango","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","63","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas, scheme=MX-CPA, id=6101213, uri=https://sites.google.com/site/cnetuc/directorio}]","8.325046216999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Nuevo Laredo, Tamaulipas","0","0","0","subadministracion-de-recursos-y-servicios-de-nuevo-laredo-tamaulipas-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","654","0","[unidad-compradora]","[{legalName=Hospital Regional Monterrey, Coordinación de Recursos Materiales, scheme=MX-CPA, id=051GYN027, uri=https://sites.google.com/site/cnetuc/directorio}]","8.323743994999996E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Hospital Regional Monterrey, Coordinación de Recursos Materiales","0","0","0","hospital-regional-monterrey-coordinacion-de-recursos-materiales-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0","[{type=contactPoint, value=Mónica Anali Menchaca Candía}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Gerencia de Construcción, scheme=MX-CPA, id=32116001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.320700334E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Construcción","0","0","0","gerencia-de-construccion-fideicomiso-rio-tijuana-tercera-etapa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[dependencia]","[]","8.320700334E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","FIDEICOMISO RÍO TIJUANA TERCERA ETAPA","0","0","0","fideicomiso-rio-tijuana-tercera-etapa","0",,
"[{parent=MX, parent_id=mx, name=Colima, id=mx-col, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=SUBCOORDINACION DE ADQUISICIONES, scheme=MX-CPA, id=906023992, uri=https://sites.google.com/site/cnetuc/directorio}]","8.315339933000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBCOORDINACION DE ADQUISICIONES","0","0","0","subcoordinacion-de-adquisiciones-secretariado-ejecutivo-del-sistema-estatal-de-seguridad-publica","0","[{type=contactPoint, value=JOSÉ ALFREDO CHÁVEZ GONZÁLEZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","275","0","[unidad-compradora]","[{legalName=Dirección Local Hidalgo, scheme=MX-CPA, id=016B00047, uri=https://sites.google.com/site/cnetuc/directorio}]","8.314705519E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Local Hidalgo","0","0","0","direccion-local-hidalgo-comision-nacional-del-agua","0","[{type=contactPoint, value=Maria Guadalupe Villeda Amador}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","13","0","[unidad-compradora]","[{legalName=Coordinación General de Servicios Generales, scheme=MX-CPA, id=43110001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.310220860000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General de Servicios Generales","0","0","0","coordinacion-general-de-servicios-generales-opd-hospital-civil-de-guadalajara-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[unidad-compradora]","[{legalName=Subdirección Técnica, scheme=MX-CPA, id=33064001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.304439369E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Técnica","0","0","0","subdireccion-tecnica-instituto-de-vivienda-del-estado-de-baja-california-sur","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","31","0","[dependencia]","[]","8.304439369E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA DEL ESTADO DE BAJA CALIFORNIA SUR","0","0","0","instituto-de-vivienda-del-estado-de-baja-california-sur","0",,
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","283","0","[dependencia]","[{legalName=HGO, id=hgo}]","8.301070988999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Tulancingo","0","0","0","universidad-tecnologica-tulancingo","0",,"region"
"[{parent=Estado de México, parent_id=mx-mex, name=Jocotitlán, id=mx-mex-jocotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=MEX, id=mex}]","8.296478696999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jocotitlán","0","0","0","presidencia-municipal-de-jocotitlan","0",,"city"
"[{parent=Estado de México, parent_id=mx-mex, name=Jocotitlán, id=mx-mex-jocotitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[unidad-compradora]","[{legalName=Municipio de Jocotitlán, scheme=MX-CPA, id=815048848, uri=https://sites.google.com/site/cnetuc/directorio}]","8.296478696999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Municipio de Jocotitlán","0","0","0","municipio-de-jocotitlan-presidencia-municipal-de-jocotitlan","0","[{type=contactPoint, value=Ignacio Cruz Flores}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento, scheme=MX-CPA, id=55315004, uri=https://sites.google.com/site/cnetuc/directorio}]","8.289347704E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Organismo Operador Municipal de Agua Potable, Alcantarillado y Saneamiento","0","0","0","organismo-operador-municipal-de-agua-potable-alcantarillado-y-saneamiento-h-ayuntamiento-municipal-de-san-luis-rio-colorado-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[dependencia]","[]","8.276222428E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE NAUCALPAN DE JUÁREZ, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-naucalpan-de-juarez-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","113","0","[unidad-compradora]","[{legalName=Gerencia Regional Sur, scheme=MX-CPA, id=639009, uri=https://sites.google.com/site/cnetuc/directorio}]","8.272396732000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia Regional Sur","0","0","0","gerencia-regional-sur-sistema-integral-de-tiendas-y-farmacias-del-issste","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","138","0","[unidad-compradora]","[]","8.262636955E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DGTI DIRECCIÓN GENERAL DE TECNOLOGÍAS DE LA INFORMACIÓN","0","0","0","dgti-direccion-general-de-tecnologias-de-la-informacion-secretaria-de-salud","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","8","0","[unidad-compradora]","[]","8.251053858999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE INGENIERÍA DE PROCESOS E INFRAESTRUCTURA","0","0","0","direccion-de-ingenieria-de-procesos-e-infraestructura-laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=60118001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.249982752000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-consejeria-juridica-del-estado-de-yucatan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","36","0","[dependencia]","[]","8.249982752000003E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJERÍA JURÍDICA DEL ESTADO DE YUCATÁN","0","0","0","consejeria-juridica-del-estado-de-yucatan","0",,
"[{parent=Zacatecas, parent_id=mx-zac, name=Mezquital del Oro, id=mx-zac-mezquital-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[unidad-compradora]","[{legalName=Municipio de mezquital del oro, scheme=MX-CPA, id=832028969, uri=https://sites.google.com/site/cnetuc/directorio}]","8.246785202000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Municipio de mezquital del oro","0","0","0","municipio-de-mezquital-del-oro-presidencia-municipal-de-mezquital-del-oro","0","[{type=contactPoint, value=HUMBERTO SALAS CASTRO}]","city"
"[{parent=Zacatecas, parent_id=mx-zac, name=Mezquital del Oro, id=mx-zac-mezquital-del-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","37","0","[dependencia]","[{legalName=ZAC, id=zac}]","8.246785202000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Mezquital del Oro","0","0","0","presidencia-municipal-de-mezquital-del-oro","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1044","0","[dependencia]","[{legalName=APBP, id=apbp}]","8.237886498000011E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Administración del Patrimonio de la Beneficencia Pública","0","0","0","administracion-del-patrimonio-de-la-beneficencia-publica","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","276","0","[unidad-compradora]","[{legalName=Departamento de Administración, scheme=MX-CPA, id=4420001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.236155260999998E7","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Administración","0","0","0","departamento-de-administracion-notimex-sa-de-cv","0",,
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","23","0","[unidad-compradora]","[{legalName=DEPARTAMENTO ADMINISTRATIVO, scheme=MX-CPA, id=908040998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.231951952E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1599767228359}]","0","DEPARTAMENTO ADMINISTRATIVO","0","0","0","departamento-administrativo-junta-central-de-agua-y-saneamiento","0","[{type=contactPoint, value=RICARDO BARRAGÁN PÉREZ}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","41","0","[unidad-compradora]","[{legalName=Guanajuato, scheme=MX-CPA, id=047AYB018, uri=https://sites.google.com/site/cnetuc/directorio}]","8.230403422E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Guanajuato","0","0","0","guanajuato-instituto-nacional-de-los-pueblos-indigenas","0","[{type=contactPoint, value=AURELIO SIGALA PAEZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","79","0","[unidad-compradora]","[{legalName=Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas, scheme=MX-CPA, id=18164156, uri=https://sites.google.com/site/cnetuc/directorio}]","8.227460618999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Distribución División Sureste Zona San Cristóbal de las Casas","0","0","0","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-de-las-casas-comision-federal-de-electricidad","0",,
"[{parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","67","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=925058989, uri=https://sites.google.com/site/cnetuc/directorio}]","8.223258684900002E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Recursos Materiales y Servicios Generales","0","0","0","jefatura-de-recursos-materiales-y-servicios-generales-regimen-estatal-de-proteccion-social-en-salud","0","[{type=contactPoint, value=Christian Ulices Pérez Pérez}]","region"
"[{parent=Zacatecas, parent_id=mx-zac, name=Morelos, id=mx-zac-morelos, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","39","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES, scheme=MX-CPA, id=832032977, uri=https://sites.google.com/site/cnetuc/directorio}]","8.218780853999999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS Y SERVICIOS MUNICIPALES","0","0","0","direccion-de-obras-publicas-y-servicios-municipales-presidencia-municipal-de-morelos","0","[{type=contactPoint, value=EDUARDO DUQUE TORRES}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","320","0","[unidad-compradora]","[{legalName=Unidad Administrativa Regional, scheme=MX-CPA, id=016F00002, uri=https://sites.google.com/site/cnetuc/directorio}]","8.216276316639999E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Unidad Administrativa Regional","0","0","0","unidad-administrativa-regional-comision-nacional-de-areas-naturales-protegidas","0","[{type=contactPoint, value=Heriberto Martínez López}]","country"
