"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Presidencia Municipal","active","complete","[ISABEL ENRIQUETA VERGARA CAýONGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50327&ClaUni=1&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ISABEL ENRIQUETA VERGARA CAýONGO, details={type=person}, id=isabel-enriqueta-vergara-cayongo}]","Nacional","MXN","Presidencia Municipal","50327001-002-09-MCHIAU-A01/3X1-2009","[contract]","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[isabel-enriqueta-vergara-cayongo]","works","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","50327001","Construcciýn de edificio","limited","institution","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","MCHIAU-A01/3X1-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCHIAU-A01/3X1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50327&ClaUni=1&NumInv=0002&AnoInv=2009&TipInv=R}]","Construcciýn de edificio","MCHIAU-A01/3X1-2009","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","50327001-002-09","ocds-0ud2q6-50327001-002-09","1214280.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISABEL ENRIQUETA VERGARA CAýONGO, id=isabel-enriqueta-vergara-cayongo}]","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1214280.29","MCHIAU-A01/3X1-2009"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Presidencia Municipal","active","complete","[MARIA BERTHA JUSTO SALDAýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50327&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=MARIA BERTHA JUSTO SALDAýA, details={type=person}, id=maria-bertha-justo-saldaya}]","Nacional","MXN","Presidencia Municipal","50327001-003-09-MCHIAU-A02/3X1-2009","[contract]","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[maria-bertha-justo-saldaya]","works","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","50327001","Construcciýn de obra de pavimentaciýn","limited","institution","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","MCHIAU-A02/3X1-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCHIAU-A02/3X1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50327&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=R}]","Construcciýn de obra de pavimentaciýn","MCHIAU-A02/3X1-2009","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","50327001-003-09","ocds-0ud2q6-50327001-003-09","1517829.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA BERTHA JUSTO SALDAýA, id=maria-bertha-justo-saldaya}]","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1517829.36","MCHIAU-A02/3X1-2009"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Presidencia Municipal","active","complete","[ISABEL ENRIQUETA VERGARA CAýONGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50327&ClaUni=1&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ISABEL ENRIQUETA VERGARA CAýONGO, details={type=person}, id=isabel-enriqueta-vergara-cayongo}]","Nacional","MXN","Presidencia Municipal","50327001-004-09-MCHIAU-A03/3X1-2009","[contract]","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[isabel-enriqueta-vergara-cayongo]","works","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Ampliaciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","50327001","Ampliaciýn de obra de pavimentaciýn","limited","institution","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","MCHIAU-A03/3X1-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCHIAU-A03/3X1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50327&ClaUni=1&NumInv=0004&AnoInv=2009&TipInv=R}]","Ampliaciýn de obra de pavimentaciýn","MCHIAU-A03/3X1-2009","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","50327001-004-09","ocds-0ud2q6-50327001-004-09","420659.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISABEL ENRIQUETA VERGARA CAýONGO, id=isabel-enriqueta-vergara-cayongo}]","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420659.16","MCHIAU-A03/3X1-2009"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Presidencia Municipal","active","complete","[GRUPO INMOBILIARIO Y CONSTRUCTOR GAMEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50327&ClaUni=1&NumInv=0005&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO INMOBILIARIO Y CONSTRUCTOR GAMEZ S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-y-constructor-gamez-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","50327001-005-09-MCHIAU-A04/3X1-2009","[contract]","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[grupo-inmobiliario-y-constructor-gamez-sa-de-cv]","works","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","50327001","Construcciýn de obra de pavimentaciýn","limited","institution","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","MCHIAU-A04/3X1-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCHIAU-A04/3X1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50327&ClaUni=1&NumInv=0005&AnoInv=2009&TipInv=R}]","Construcciýn de obra de pavimentaciýn","MCHIAU-A04/3X1-2009","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","50327001-005-09","ocds-0ud2q6-50327001-005-09","876392.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO Y CONSTRUCTOR GAMEZ S.A. DE C.V., id=grupo-inmobiliario-y-constructor-gamez-sa-de-cv}]","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","876392.03","MCHIAU-A04/3X1-2009"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Presidencia Municipal","active","complete","[ISABEL ENRIQUETA VERGARA CAýONGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50098&ClaUni=1&NumInv=0001&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ISABEL ENRIQUETA VERGARA CAýONGO, details={type=person}, id=isabel-enriqueta-vergara-cayongo}]","Nacional","MXN","Presidencia Municipal","50098001-001-09-MCHIAU-A01/3X1-2009","[contract]","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[isabel-enriqueta-vergara-cayongo]","works","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construcciýn de edificio","[{id=compranet3-1620530467436}]","50098001","Construcciýn de edificio","limited","institution","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","MCHIAU-A01/3X1-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCHIAU-A01/3X1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50098&ClaUni=1&NumInv=0001&AnoInv=2009&TipInv=R}]","Construcciýn de edificio","MCHIAU-A01/3X1-2009","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","50098001-001-09","ocds-0ud2q6-50098001-001-09","1214280.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISABEL ENRIQUETA VERGARA CAýONGO, id=isabel-enriqueta-vergara-cayongo}]","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1214280.29","MCHIAU-A01/3X1-2009"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Presidencia Municipal","active","complete","[ISABEL ENRIQUETA VERGARA CAýONGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50098&ClaUni=1&NumInv=0002&AnoInv=2009&TipInv=R]","[{roles=supplier, name=ISABEL ENRIQUETA VERGARA CAýONGO, details={type=person}, id=isabel-enriqueta-vergara-cayongo}]","Nacional","MXN","Presidencia Municipal","50098001-002-09-MCHIAU-A03/3X1-2009","[contract]","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[isabel-enriqueta-vergara-cayongo]","works","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","50098001","Construcciýn de obra de pavimentaciýn","limited","institution","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","MCHIAU-A03/3X1-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCHIAU-A03/3X1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50098&ClaUni=1&NumInv=0002&AnoInv=2009&TipInv=R}]","Construcciýn de obra de pavimentaciýn","MCHIAU-A03/3X1-2009","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","50098001-002-09","ocds-0ud2q6-50098001-002-09","420659.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISABEL ENRIQUETA VERGARA CAýONGO, id=isabel-enriqueta-vergara-cayongo}]","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","420659.16","MCHIAU-A03/3X1-2009"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Presidencia Municipal","active","complete","[MARIA BERTHA JUSTO SALDAýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50098&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=MARIA BERTHA JUSTO SALDAýA, details={type=person}, id=maria-bertha-justo-saldaya}]","Nacional","MXN","Presidencia Municipal","50098001-003-09-MCHIAU-A02/3X1-2009","[contract]","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[maria-bertha-justo-saldaya]","works","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","50098001","Construcciýn de obra de pavimentaciýn","limited","institution","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","MCHIAU-A02/3X1-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCHIAU-A02/3X1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50098&ClaUni=1&NumInv=0003&AnoInv=2009&TipInv=R}]","Construcciýn de obra de pavimentaciýn","MCHIAU-A02/3X1-2009","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","50098001-003-09","ocds-0ud2q6-50098001-003-09","1517829.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA BERTHA JUSTO SALDAýA, id=maria-bertha-justo-saldaya}]","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1517829.36","MCHIAU-A02/3X1-2009"
"2021-05-09T03:21:07.000Z","2009-11-27T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2009-11-27T00:00:00.000Z","México","Presidencia Municipal","active","complete","[GRUPO INMOBILIARIO Y CONSTRUCTOR GAMEZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50098&ClaUni=1&NumInv=0004&AnoInv=2009&TipInv=R]","[{roles=supplier, name=GRUPO INMOBILIARIO Y CONSTRUCTOR GAMEZ S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-y-constructor-gamez-sa-de-cv}]","Nacional","MXN","Presidencia Municipal","50098001-004-09-MCHIAU-A04/3X1-2009","[contract]","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[grupo-inmobiliario-y-constructor-gamez-sa-de-cv]","works","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construcciýn de obra de pavimentaciýn","[{id=compranet3-1620530467436}]","50098001","Construcciýn de obra de pavimentaciýn","limited","institution","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","MCHIAU-A04/3X1-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MCHIAU-A04/3X1-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50098&ClaUni=1&NumInv=0004&AnoInv=2009&TipInv=R}]","Construcciýn de obra de pavimentaciýn","MCHIAU-A04/3X1-2009","H. AYUNTAMIENTO MUNICIPAL DE CHIAUTLA DE TAPIA, PUEBLA","50098001-004-09","ocds-0ud2q6-50098001-004-09","876392.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INMOBILIARIO Y CONSTRUCTOR GAMEZ S.A. DE C.V., id=grupo-inmobiliario-y-constructor-gamez-sa-de-cv}]","h-ayuntamiento-municipal-de-chiautla-de-tapia-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","876392.03","MCHIAU-A04/3X1-2009"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN JUAN ATENCO, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Presidencia Municipal","active","complete","[MARIO SANCHEZ CARREON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50355&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MARIO SANCHEZ CARREON, details={type=person}, id=mario-sanchez-carreon}]","Nacional","MXN","Presidencia Municipal","50355001-001-10-50355001-002-2010","[contract]","presidencia-municipal-h-ayuntamiento-municipal-de-san-juan-atenco-puebla","[mario-sanchez-carreon]","works","h-ayuntamiento-municipal-de-san-juan-atenco-puebla","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construcciýn de escuela","[{id=compranet3-1620530467436}]","50355001","Construcciýn de escuela","limited","institution","presidencia-municipal-h-ayuntamiento-municipal-de-san-juan-atenco-puebla","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-municipal-de-san-juan-atenco-puebla","50355001-002-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50355001-002-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50355&ClaUni=1&NumInv=0001&AnoInv=2010&TipInv=R}]","Construcciýn de escuela","50355001-002-2010","H. AYUNTAMIENTO MUNICIPAL DE SAN JUAN ATENCO, PUEBLA","50355001-001-10","ocds-0ud2q6-50355001-001-10","375965.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO SANCHEZ CARREON, id=mario-sanchez-carreon}]","h-ayuntamiento-municipal-de-san-juan-atenco-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375965.62","50355001-002-2010"
"2021-05-09T03:21:07.000Z","2010-11-19T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE SAN JUAN ATENCO, PUEBLA","Invitacion a 3","es","[{id=compranet3}]","2010-11-19T00:00:00.000Z","México","Presidencia Municipal","active","complete","[MARIO SANCHEZ CARREON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50355&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R]","[{roles=supplier, name=MARIO SANCHEZ CARREON, details={type=person}, id=mario-sanchez-carreon}]","Nacional","MXN","Presidencia Municipal","50355001-002-10-50355001-002-2010","[contract]","presidencia-municipal-h-ayuntamiento-municipal-de-san-juan-atenco-puebla","[mario-sanchez-carreon]","works","h-ayuntamiento-municipal-de-san-juan-atenco-puebla","[{name=MX, id=mx, classification=country}]","contract","Presidencia Municipal","unidad-compradora","Construcciýn de escuela","[{id=compranet3-1620530467436}]","50355001","Construcciýn de escuela","limited","institution","presidencia-municipal-h-ayuntamiento-municipal-de-san-juan-atenco-puebla","Presidencia Municipal","presidencia-municipal-h-ayuntamiento-municipal-de-san-juan-atenco-puebla","50355001-002-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50355001-002-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=50355&ClaUni=1&NumInv=0002&AnoInv=2010&TipInv=R}]","Construcciýn de escuela","50355001-002-2010","H. AYUNTAMIENTO MUNICIPAL DE SAN JUAN ATENCO, PUEBLA","50355001-002-10","ocds-0ud2q6-50355001-002-10","375965.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIO SANCHEZ CARREON, id=mario-sanchez-carreon}]","h-ayuntamiento-municipal-de-san-juan-atenco-puebla","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","375965.62","50355001-002-2010"
