"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/027/2002&p_CveDep=00641&p_CveUni=024&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V., details={type=company}, id=centro-de-diagnostico-la-cruz-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-017-02-IMSS/027/2002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[centro-de-diagnostico-la-cruz-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Estudios de Tomografía Axial Computarizada y Radiodiagnóstico Contrastado","[{id=compranet3-1620530467436}]","641024","Estudios de Tomografía Axial Computarizada y Radiodiagnóstico Contrastado","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","IMSS/027/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/027/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/027/2002&p_CveDep=00641&p_CveUni=024&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Estudios de Tomografía Axial Computarizada y Radiodiagnóstico Contrastado","IMSS/027/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-017-02","ocds-0ud2q6-00641024-017-02","2447215","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE DIAGNOSTICO LA CRUZ, S.A. DE C.V., id=centro-de-diagnostico-la-cruz-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2447215","IMSS/027/2002"
"2021-05-09T03:21:07.000Z","2003-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/024/2002&p_CveDep=00641&p_CveUni=024&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=transportes-turisticos-del-bajio-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-020-02-IMSS/024/2002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[transportes-turisticos-del-bajio-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Traslado Colectivo de Pacientes","[{id=compranet3-1620530467436}]","641024","Traslado Colectivo de Pacientes","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","IMSS/024/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/024/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/024/2002&p_CveDep=00641&p_CveUni=024&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Traslado Colectivo de Pacientes","IMSS/024/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-020-02","ocds-0ud2q6-00641024-020-02","2015496","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V., id=transportes-turisticos-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2015496","IMSS/024/2002"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/023/2002&p_CveDep=00641&p_CveUni=024&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-018-02-IMSS/023/2002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Suministro de Oxigeno y Otros Gases Medicinales","[{id=compranet3-1620530467436}]","641024","Suministro de Oxigeno y Otros Gases Medicinales","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","IMSS/023/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/023/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/023/2002&p_CveDep=00641&p_CveUni=024&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","Suministro de Oxigeno y Otros Gases Medicinales","IMSS/023/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-018-02","ocds-0ud2q6-00641024-018-02","1807231.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1807231.2","IMSS/023/2002"
"2021-05-09T03:21:07.000Z","2003-01-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-02T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/02&p_CveDep=00641&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V., details={type=company}, id=transportes-turisticos-del-bajio-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-001-02-012/02","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[transportes-turisticos-del-bajio-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Traslado Colectivo de Pacientes al C.M.O. de Guadalajara,Jalisco.","[{id=compranet3-1620530467436}]","641024","Traslado Colectivo de Pacientes al C.M.O. de Guadalajara,Jalisco.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","012/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-012/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=012/02&p_CveDep=00641&p_CveUni=024&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Traslado Colectivo de Pacientes al C.M.O. de Guadalajara,Jalisco.","012/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-001-02","ocds-0ud2q6-00641024-001-02","1626849","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES TURISTICOS DEL BAJIO, S.A. DE C.V., id=transportes-turisticos-del-bajio-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1626849","012/02"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[CARRILLO MENDOZA MIGUEL ANGEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619003&p_CveDep=00641&p_CveUni=024&p_NumeroLc=031&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CARRILLO MENDOZA MIGUEL ANGEL, details={type=person}, id=carrillo-mendoza-miguel-angel}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-031-02-619003","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[carrillo-mendoza-miguel-angel]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Mantenimiento de Area Verdes , Limpieza de Exteriores y Cristales en Diversas Unidades de la Delegación","[{id=compranet3-1620530467436}]","641024","Mantenimiento de Area Verdes , Limpieza de Exteriores y Cristales en Diversas Unidades de la Delegación","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","619003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619003&p_CveDep=00641&p_CveUni=024&p_NumeroLc=031&p_AnioLc=2002&ConSin=1}]","Mantenimiento de Area Verdes , Limpieza de Exteriores y Cristales en Diversas Unidades de la Delegación","619003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-031-02","ocds-0ud2q6-00641024-031-02","613570.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARRILLO MENDOZA MIGUEL ANGEL, id=carrillo-mendoza-miguel-angel}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613570.32","619003"
"2021-05-09T03:21:07.000Z","2005-04-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-07T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[PROYECTOS Y CONSTRUCCIONES TORVILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-69-02-01&p_CveDep=00641&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES TORVILL, S.A. DE C.V., details={type=company}, id=proyectos-y-construcciones-torvill-sa-de-cv}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-002-03-1-03-69-02-01","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[proyectos-y-construcciones-torvill-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Reconstrucción Integral de Unidad Médica Rural en Puente de Camotlán","[{id=compranet3-1620530467436}]","641024","Reconstrucción Integral de Unidad Médica Rural en Puente de Camotlán","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","1-03-69-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-03-69-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-03-69-02-01&p_CveDep=00641&p_CveUni=024&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Reconstrucción Integral de Unidad Médica Rural en Puente de Camotlán","1-03-69-02-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-002-03","ocds-0ud2q6-00641024-002-03","531392.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES TORVILL, S.A. DE C.V., id=proyectos-y-construcciones-torvill-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531392.75","1-03-69-02-01"
"2021-05-09T03:21:07.000Z","2004-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-12T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[MARIA CONCEPCION MIRAMONTES ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/026/2002&p_CveDep=00641&p_CveUni=024&p_NumeroLc=021&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MARIA CONCEPCION MIRAMONTES ESTRADA, details={type=person}, id=maria-concepcion-miramontes-estrada}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-021-02-IMSS/026/2002","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[maria-concepcion-miramontes-estrada]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Servicio de Estafeta( Recepción y Entrega de Valijas)","[{id=compranet3-1620530467436}]","641024","Servicio de Estafeta( Recepción y Entrega de Valijas)","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","IMSS/026/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS/026/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS/026/2002&p_CveDep=00641&p_CveUni=024&p_NumeroLc=021&p_AnioLc=2002&ConSin=1}]","Servicio de Estafeta( Recepción y Entrega de Valijas)","IMSS/026/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-021-02","ocds-0ud2q6-00641024-021-02","429000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CONCEPCION MIRAMONTES ESTRADA, id=maria-concepcion-miramontes-estrada}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","429000","IMSS/026/2002"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6619005&p_CveDep=00641&p_CveUni=024&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-035-02-6619005","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Mantenimiento preventivo, correctivo y operacion de planta de tratamiento de aguas residuales","[{id=compranet3-1620530467436}]","641024","Mantenimiento preventivo, correctivo y operacion de planta de tratamiento de aguas residuales","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","6619005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6619005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6619005&p_CveDep=00641&p_CveUni=024&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo, correctivo y operacion de planta de tratamiento de aguas residuales","6619005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-035-02","ocds-0ud2q6-00641024-035-02","418000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418000","6619005"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619005-1&p_CveDep=00641&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-034-02-619005-1","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Efectuar mantenimiento preventivo, correctivo y operación de planta de tratamiento de aguas residuales.","[{id=compranet3-1620530467436}]","641024","Efectuar mantenimiento preventivo, correctivo y operación de planta de tratamiento de aguas residuales.","open","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","619005-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-619005-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=619005-1&p_CveDep=00641&p_CveUni=024&p_NumeroLc=034&p_AnioLc=2002&ConSin=1}]","Efectuar mantenimiento preventivo, correctivo y operación de planta de tratamiento de aguas residuales.","619005-1","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-034-02","ocds-0ud2q6-00641024-034-02","407000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","407000","619005-1"
"2021-05-09T03:21:07.000Z","2002-10-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-22T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Nayarit","active","complete","[FRANCISCO JESUS LOMELI OLIVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=24&NumInv=0009&AnoInv=2002&TipInv=D]","[{roles=supplier, name=FRANCISCO JESUS LOMELI OLIVA, details={type=person}, id=francisco-jesus-lomeli-oliva}]","Nacional","MXN","Jefatura Delegacional de Servicios Administrativos en Nayarit","00641024-009-02-1-02-19-04-OM","[contract]","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","[francisco-jesus-lomeli-oliva]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Nayarit","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","641024","Adecuación o remodelación de edificio","direct","institution","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Nayarit","jefatura-delegacional-de-servicios-administrativos-en-nayarit-instituto-mexicano-del-seguro-social","1-02-19-04-OM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-02-19-04-OM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=24&NumInv=0009&AnoInv=2002&TipInv=D}]","Adecuación o remodelación de edificio","1-02-19-04-OM","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641024-009-02","ocds-0ud2q6-00641024-009-02","345801.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO JESUS LOMELI OLIVA, id=francisco-jesus-lomeli-oliva}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345801.45","1-02-19-04-OM"
