"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[MARIA FERNANDA GONZALEZ NOVOA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914501]","[{address={countryName=México}, roles=supplier, name=MARIA FERNANDA GONZALEZ NOVOA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-fernanda-gonzalez-novoa}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E81-2016-1135613","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[maria-fernanda-gonzalez-novoa]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]","015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1135613","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135613-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=914501}]","prestador de servicios profesionales","1135613","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1111403","ocds-0ud2q6-AA-015000999-E81-2016","false","[{}]","05. Adjudicación Directa LAASSP","390000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=MARIA FERNANDA GONZALEZ NOVOA, id=maria-fernanda-gonzalez-novoa}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","390000","1135613"
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[IVAN RODOLFO CORTES REVELES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079545]","[{address={countryName=México}, roles=supplier, name=IVAN RODOLFO CORTES REVELES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ivan-rodolfo-cortes-reveles}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E826-2017-1340616","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[ivan-rodolfo-cortes-reveles]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1340616","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340616-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079545}]","PRESTADOR DE SERVICIOS PROFESIONALES","1340616","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1285593","ocds-0ud2q6-AA-015000999-E826-2017","false","[{}]","05. Adjudicación Directa LAASSP","195000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=IVAN RODOLFO CORTES REVELES, id=ivan-rodolfo-cortes-reveles}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","1340616"
"2019-09-11T10:42:05.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[LUIS HUMBERTO SANTIAGO MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535614]","[{address={countryName=México}, roles=supplier, name=LUIS HUMBERTO SANTIAGO MOLINA, details={type=person}, id=luis-humberto-santiago-molina}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E826-2018-1894345","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[luis-humberto-santiago-molina]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535614}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894345",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771600","ocds-0ud2q6-AA-015000999-E826-2018","false","[{}]","05. Adjudicación Directa LAASSP","52500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=LUIS HUMBERTO SANTIAGO MOLINA, id=luis-humberto-santiago-molina}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","1894345","2018-08-09T02:26:00.000Z",,"2018-04-26T11:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco"
"2020-09-08T07:17:29.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[NORIEGA CURTIS CONSTANZA CECILIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695597]","[{address={countryName=México}, roles=supplier, name=NORIEGA CURTIS CONSTANZA CECILIA, details={type=person}, id=noriega-curtis-constanza-cecilia}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E826-2019-2104137","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[noriega-curtis-constanza-cecilia]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2104137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2104137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695597}]","PRESTADOR DE SERVICIOS PROFESIONALES","2104137",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2019-05-31T00:00:00.000Z","1943945","ocds-0ud2q6-AA-015000999-E826-2019","false","[{}]","05. Adjudicación Directa LAASSP","78671.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=NORIEGA CURTIS CONSTANZA CECILIA, id=noriega-curtis-constanza-cecilia}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78671.32","2104137","2019-07-05T17:21:00.000Z",,"2019-05-08T00:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","PRESTADOR DE SERVICIOS PROFESIONALES","PRESTADOR DE SERVICIOS PROFESIONALES"
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[LIZ BERENICE GUERRA CAMARENA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950329]","[{address={countryName=México}, roles=supplier, name=LIZ BERENICE GUERRA CAMARENA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=liz-berenice-guerra-camarena}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E827-2016-1182958","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[liz-berenice-guerra-camarena]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]","015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1182958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950329}]","prestador de servicios profesionales","1182958","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1149381","ocds-0ud2q6-AA-015000999-E827-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=LIZ BERENICE GUERRA CAMARENA, id=liz-berenice-guerra-camarena}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1182958",,,,,,,
"2019-01-24T01:16:35.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[JOSE IVAN JASSO JAIMES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079483]","[{address={countryName=México}, roles=supplier, name=JOSE IVAN JASSO JAIMES, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-ivan-jasso-jaimes}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E810-2017-1340525","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[jose-ivan-jasso-jaimes]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1620524637144}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1340525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1340525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1079483}]","PRESTADOR DE SERVICIOS PROFESIONALES","1340525","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2017-06-30T00:00:00.000Z","1285522","ocds-0ud2q6-AA-015000999-E810-2017","false","[{}]","05. Adjudicación Directa LAASSP","114000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=JOSE IVAN JASSO JAIMES, id=jose-ivan-jasso-jaimes}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","1340525",,,,,,,
"2019-09-11T10:42:05.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[NESTOR CASTRO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535616]","[{address={countryName=México}, roles=supplier, name=NESTOR CASTRO CASTILLO, details={type=person}, id=nestor-castro-castillo}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E827-2018-1894348","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[nestor-castro-castillo]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Verónica Elizabeth Arciniega Godoy","veronica-elizabeth-arciniega-godoy","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1894348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1894348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1535616}]","PRESTADOR DE SERVICIOS PROFESIONALES","1894348",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2018-06-30T00:00:00.000Z","1771601","ocds-0ud2q6-AA-015000999-E827-2018","false","[{}]","05. Adjudicación Directa LAASSP","57000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=NESTOR CASTRO CASTILLO, id=nestor-castro-castillo}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","1894348","2018-08-09T02:25:00.000Z",,"2018-04-25T11:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","PRESTADOR DE SERVICIOS PROFESIONALES","PRESTADOR DE SERVICIOS PROFESIONALES"
"2020-09-08T07:17:29.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[LUNA DE LA ROSA NORMA JANETH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695455]","[{address={countryName=México}, roles=supplier, name=LUNA DE LA ROSA NORMA JANETH, details={type=person}, id=luna-de-la-rosa-norma-janeth}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E810-2019-2103963","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[luna-de-la-rosa-norma-janeth]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","PRESTADOR DE SERVICIOS PROFESIONALES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","015000999","false","Expirado","PRESTADOR DE SERVICIOS PROFESIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2103963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2103963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1695455}]","PRESTADOR DE SERVICIOS PROFESIONALES","2103963",,"Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2019-05-31T00:00:00.000Z","1943787","ocds-0ud2q6-AA-015000999-E810-2019","false","[{}]","05. Adjudicación Directa LAASSP","73426.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=LUNA DE LA ROSA NORMA JANETH, id=luna-de-la-rosa-norma-janeth}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73426.58","2103963","2019-07-05T14:59:00.000Z",,"2019-05-08T00:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","PRESTADOR DE SERVICIOS PROFESIONALES","PRESTADOR DE SERVICIOS PROFESIONALES"
"2019-01-24T01:17:00.000Z","2016-01-27T00:00:00.000Z","Secretaría de Desarrollo Agrario, Territorial y Urbano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-27T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[HECTOR URBINA DE JESUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950338]","[{address={countryName=México}, roles=supplier, name=HECTOR URBINA DE JESUS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=hector-urbina-de-jesus}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E828-2016-1182967","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[hector-urbina-de-jesus]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Victor Ricardo Maldonado Cortés","victor-ricardo-maldonado-cortes","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","prestador de servicios profesionales","[{id=compranet-1620524637144}]","015000999","false","Expirado","prestador de servicios profesionales","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","1182967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1182967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=950338}]","prestador de servicios profesionales","1182967","true","Electrónica","Secretaría de Desarrollo Agrario, Territorial y Urbano","2016-06-30T00:00:00.000Z","1149390","ocds-0ud2q6-AA-015000999-E828-2016","false","[{}]","05. Adjudicación Directa LAASSP","120000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=HECTOR URBINA DE JESUS, id=hector-urbina-de-jesus}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120000","1182967",,,,,,,
"2021-07-18T14:16:08.000Z",,"Secretaría de Desarrollo Agrario, Territorial y Urbano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-24T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SEDATU","complete","[ROXANA MELÉNDEZ GUDIÑO, ALEJANDRO SÁNCHEZ RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989843]","[{address={countryName=México}, roles=supplier, name=ROXANA MELÉNDEZ GUDIÑO, details={type=person}, id=roxana-melendez-gudino}, {address={countryName=México}, roles=supplier, name=ALEJANDRO SÁNCHEZ RUIZ, details={type=person}, id=alejandro-sanchez-ruiz}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-015000999-E810-2021-2512686","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","[roxana-melendez-gudino, alejandro-sanchez-ruiz]","services","secretaria-de-desarrollo-agrario-territorial-y-urbano","[{name=MX, id=mx, classification=country}]","Luis Humberto Ramírez Valenzuela","luis-humberto-ramirez-valenzuela","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Prestador de servicios","[{id=compranet-1622574091324}, {id=compranet-1622980800114}, {id=compranet-1625400000017}, {id=compranet-1626652800123}]","015000999","false","Expirado","Prestador de servicios","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-agrario-territorial-y-urbano","2512686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2512686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1989843}]","Prestador de Servicios","2512686",,"Presencial","Secretaría de Desarrollo Agrario, Territorial y Urbano","2021-05-24T00:00:00.000Z","2277140","ocds-0ud2q6-AA-015000999-E810-2021","false","[{}]","05. Adjudicación Directa LAASSP","138461.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDATU","[{name=ROXANA MELÉNDEZ GUDIÑO, id=roxana-melendez-gudino}, {name=ALEJANDRO SÁNCHEZ RUIZ, id=alejandro-sanchez-ruiz}]","secretaria-de-desarrollo-agrario-territorial-y-urbano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138461.58","2512686","2021-05-27T16:30:00.000Z",,"2021-05-11T00:00:00.000Z","Art. 41 fr. XIV","No se utilizó el Contrato Marco","Prestador de Servicios","Prestador de Servicios"
