"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-09-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-16T11:14:14.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LAURA CRISTINA DELGADO MONTOYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=401780102, uri=https://www.tse.go.cr/}, address={streetAddress=Urb. María Fernanda. Espacio 21B. Apartamento #4 Rincón de Sabanilla, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LAURA CRISTINA DELGADO MONTOYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=laura-cristina-delgado-montoya}]","6520000","CRC","Museo de Arte Costarricense","2020CD-000012-0009800001-432020000400018","[contract]","museo-de-arte-costarricense","[laura-cristina-delgado-montoya]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCTOR EJECUTIVO PARA ACTIVIDADES, SERVICIOS E INSUMOS PEDAGÓGICOS PARA ESPACIO 4 DEL MUSEO DE ARTE COSTARRICENSE (MAC)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400018","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0009800001}]","432020000400018","2021-07-16T11:14:14.000Z","2020CD-000012-0009800001","ocds-rwubve-2020CD-000012-0009800001","[SERVICIOS]","6441000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LAURA CRISTINA DELGADO MONTOYA, id=laura-cristina-delgado-montoya}]","6520000","https://www.sicop.go.cr/index.jsp","buyer","6441000","432020000400018"
"2021-11-28T01:40:21.000Z","2016-11-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-30T08:46:17.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[PROCAMO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0009800001]","[{identifier={scheme=Registro Nacional, id=3101018688, uri=http://www.registronacional.go.cr/}, address={streetAddress=centro comercial sabana sur oficina 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROCAMO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procamo-sociedad-anonima}]","5659641","CRC","Museo de Arte Costarricense","2016CD-000013-0009800001-432016000400023","[contract]","museo-de-arte-costarricense","[procamo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE BODEGAS MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000013-0009800001}]","432016000400023","2017-03-02T08:46:17.000Z","2016CD-000013-0009800001","ocds-rwubve-2016CD-000013-0009800001","[SERVICIOS]","5659641","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROCAMO SOCIEDAD ANONIMA, id=procamo-sociedad-anonima}]","5659641","https://www.sicop.go.cr/index.jsp","buyer","5659641","432016000400023"
"2021-11-28T01:47:07.000Z","2019-08-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-07T14:59:18.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[PRODUCTOS DEL NARANJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0009800001]","[{identifier={scheme=Registro Nacional, id=3101564425, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro El tucan # 5 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS DEL NARANJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=productos-del-naranjo-sociedad-anonima}]","6400000","CRC","Museo de Arte Costarricense","2018LA-000003-0009800001-432019000400006","[contract]","museo-de-arte-costarricense","[productos-del-naranjo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento preventivo y predictivo (PLUS) de la subestación y tableros eléctricos marca Schneider Electric","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432019000400006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0009800001}]","432019000400006","2020-08-07T14:59:18.000Z","2018LA-000003-0009800001","ocds-rwubve-2018LA-000003-0009800001","[SERVICIOS]","5443337","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS DEL NARANJO SOCIEDAD ANONIMA, id=productos-del-naranjo-sociedad-anonima}]","6400000","https://www.sicop.go.cr/index.jsp","buyer","5443337","432019000400006"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-20T10:24:57.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[EVENTOS BRAGAR SOCIEDAD ANONIMA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0009800001]","[{identifier={scheme=Registro Nacional, id=3101472790, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los Tribunales de Calle Blancos, 800 norte y 525 oeste Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EVENTOS BRAGAR SOCIEDAD ANONIMA., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eventos-bragar-sociedad-anonima}]","7169333.33","CRC","Museo de Arte Costarricense","2018CD-000013-0009800001-432018000400042","[contract]","museo-de-arte-costarricense","[eventos-bragar-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE CATERING EN EL MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0009800001}]","432018000400042",,"2018CD-000013-0009800001","ocds-rwubve-2018CD-000013-0009800001","[SERVICIOS]","5350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EVENTOS BRAGAR SOCIEDAD ANONIMA., id=eventos-bragar-sociedad-anonima}]","7169333.33","https://www.sicop.go.cr/index.jsp","buyer","5350000","432018000400042"
"2021-11-28T01:40:21.000Z","2016-09-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-29T11:29:56.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[LEONARDO SANTAMARIA MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115210656, uri=https://www.tse.go.cr/}, address={streetAddress=25 metros al sur del Centro de Distribución de COFASA, sobre la misma calle, segunda casa, portón negro y muro naranja Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEONARDO SANTAMARIA MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=leonardo-santamaria-montero}]","5000000","CRC","Museo de Arte Costarricense","2016CD-000010-0009800001-432016000400010","[contract]","museo-de-arte-costarricense","[leonardo-santamaria-montero]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INVESTIGACION DE FUENTES PRIMARIAS Y SECUNDARIAS DEL ARTE DEL MAC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432016000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000010-0009800001}]","432016000400010",,"2016CD-000010-0009800001","ocds-rwubve-2016CD-000010-0009800001","[SERVICIOS]","5000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LEONARDO SANTAMARIA MONTERO, id=leonardo-santamaria-montero}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","5000000","432016000400010"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T15:06:24.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[Radiográfica Costarricense S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0009800001]","[{identifier={scheme=Registro Nacional, id=3101009059, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Radiográfica Costarricense S.A., details={type=company}, id=radiografica-costarricense-sa}]","7299517","CRC","Museo de Arte Costarricense","2017CD-000017-0009800001-432018000400008","[contract]","museo-de-arte-costarricense","[radiografica-costarricense-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS SERVICIOS DE TELEFON|A SIPTRUNK Y CENTRAL TELEFÓNICA IP VIRTUAL CON (RACSA) COMO ENTE DE DERECHO PÚBLICO PARA EL MAC","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000017-0009800001}]","432018000400008","2019-05-10T15:06:24.000Z","2017CD-000017-0009800001","ocds-rwubve-2017CD-000017-0009800001","[SERVICIOS]","4827175.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Radiográfica Costarricense S.A., id=radiografica-costarricense-sa}]","7299517","https://www.sicop.go.cr/index.jsp","buyer","4827175.18","432018000400008","568.676362","568.676362","USD","USD","8488.44","8488.44"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-04T13:53:56.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0009800001]","[{identifier={scheme=Registro Nacional, id=3101018365, uri=http://www.registronacional.go.cr/}, address={streetAddress=50m oeste de la estación de bomberos Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dima-industrial-y-comercial-sociedad-anonima}]","1762678","CRC","Museo de Arte Costarricense","2017CD-000026-0009800001-432017000400062","[contract]","museo-de-arte-costarricense","[dima-industrial-y-comercial-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EQUIPO FOTOGRÁFICO MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000026-0009800001}]","432017000400062",,"2017CD-000026-0009800001","ocds-rwubve-2017CD-000026-0009800001","[BIENES]","4457700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIMA INDUSTRIAL Y COMERCIAL SOCIEDAD ANONIMA, id=dima-industrial-y-comercial-sociedad-anonima}]","1762678","https://www.sicop.go.cr/index.jsp","buyer","4457700","432017000400062",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T08:48:47.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[ARLETTE ARROYO MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107080391, uri=https://www.tse.go.cr/}, address={streetAddress=De REPRETEL, 300 m sur y 125 m oeste Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARLETTE ARROYO MORA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=arlette-arroyo-mora}]","4500000","CRC","Museo de Arte Costarricense","2020CD-000002-0009800001-432020000400005","[contract]","museo-de-arte-costarricense","[arlette-arroyo-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREPRODUCCIÓN, PRODUCCIÓN Y PRODUCCIÓN PARA UNA EXPOSICIÓN MONOGRÁFICA DE UN ARTISTA MODERNO EN EL MAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432020000400005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0009800001}]","432020000400005","2021-01-18T08:48:47.000Z","2020CD-000002-0009800001","ocds-rwubve-2020CD-000002-0009800001","[SERVICIOS]","4353147.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARLETTE ARROYO MORA, id=arlette-arroyo-mora}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4353147.59","432020000400005",,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-02-27T10:22:00.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","12230000","CRC","Museo de Arte Costarricense","2016LA-000006-0009800001-432017000400010","[contract]","museo-de-arte-costarricense","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO COMPUTO MUSEO DE ARTE COSTARRICENSE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432017000400010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0009800001}]","432017000400010",,"2016LA-000006-0009800001","ocds-rwubve-2016LA-000006-0009800001","[BIENES]","4333047.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","12230000","https://www.sicop.go.cr/index.jsp","buyer","4333047.1","432017000400010","560.307332","560.307332","USD","USD","7733.34","7733.34"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T13:41:20.000Z","Costa Rica","Museo de Arte Costarricense","active","complete","[MARGOT CECILIA GUILLEN HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0009800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303740301, uri=https://www.tse.go.cr/}, address={streetAddress=CARTAGO OREAMUNO Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARGOT CECILIA GUILLEN HERNANDEZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=margot-cecilia-guillen-hernandez}]","5000000","CRC","Museo de Arte Costarricense","2018CD-000009-0009800001-432018000400013","[contract]","museo-de-arte-costarricense","[margot-cecilia-guillen-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE PRODUCTOR EJECUTIVO PARA SERVICIOS MUSEÍSTICOS DE APOYO Y GESTION DE ACTIVIDADES E INSUMOS EDUCATIVOS EN ATENCIÓN A PÚBLICOS ESPECIALES PARA EL MAC 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","museo-de-arte-costarricense","Museo de Arte Costarricense","museo-de-arte-costarricense","432018000400013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0009800001}]","432018000400013",,"2018CD-000009-0009800001","ocds-rwubve-2018CD-000009-0009800001","[SERVICIOS]","4249999","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARGOT CECILIA GUILLEN HERNANDEZ, id=margot-cecilia-guillen-hernandez}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","4249999","432018000400013",,,,,,
