"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407281]","[{address={countryName=México}, roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N61-2014-533300","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para la Delegación Federal de Veracruz","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para la Delegación Federal de Veracruz","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","533300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=407281}]","Servicio de alimentos para la Delegación Federal de Veracruz","533300","true","Presencial","Instituto Nacional de Migración","2014-12-01T00:00:00.000Z","610477","ocds-0ud2q6-SA-004K00001-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.112068966E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.112068966E7","533300"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587766]","[{address={countryName=México}, roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N107-2015-756861","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL DE VERACRUZ","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL DE VERACRUZ","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","756861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587766}]","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL DE VERACRUZ","756861","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","829429","ocds-0ud2q6-SA-004K00001-N107-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","60000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","60000000","756861"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540026]","[{address={countryName=México}, roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N16-2015-718416","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ALIMENTOS PARA EXTRANJEROS PRESENTADOS EN LA DELEGACIÓN PUEBLA","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE ALIMENTOS PARA EXTRANJEROS PRESENTADOS EN LA DELEGACIÓN PUEBLA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","718416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540026}]","SERVICIO DE ALIMENTOS PARA EXTRANJEROS PRESENTADOS EN LA DELEGACIÓN PUEBLA","718416","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","795898","ocds-0ud2q6-SA-004K00001-N16-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","718416"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428432]","[{address={countryName=México}, roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N160-2014-567510","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para la Delegación Federal del Distrito Federal","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para la Delegación Federal del Distrito Federal","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","567510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-567510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=428432}]","Servicio de alimentos para la Delegación Federal del Distrito Federal","567510","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","640131","ocds-0ud2q6-SA-004K00001-N160-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.231551724E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.231551724E7","567510"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540409]","[{address={countryName=México}, roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N18-2015-718711","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ALIMENTOS EN LA DELEGACIÓN FEDERAL DE OAXACA","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE ALIMENTOS EN LA DELEGACIÓN FEDERAL DE OAXACA","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","718711","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718711-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540409}]","SERVICIO DE ALIMENTOS EN LA DELEGACIÓN FEDERAL DE OAXACA","718711","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","796352","ocds-0ud2q6-SA-004K00001-N18-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","7713859","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","7713859","718711"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437211]","[{address={countryName=México}, roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N204-2014-579502","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para la Delegación Federal de Tabasco","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para la Delegación Federal de Tabasco","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","579502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=437211}]","Servicio de alimentos para la Delegación Federal de Tabasco","579502","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","652292","ocds-0ud2q6-SA-004K00001-N204-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","9482758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9482758.62","579502"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540624]","[{address={countryName=México}, roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N21-2015-718829","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL DE TABASCO","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL DE TABASCO","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","718829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540624}]","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL DE TABASCO","718829","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","796522","ocds-0ud2q6-SA-004K00001-N21-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.137931034E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.137931034E7","718829"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539740]","[{address={countryName=México}, roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N14-2015-718138","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para la Delegación Federal del Distrito Federal","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para la Delegación Federal del Distrito Federal","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","718138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539740}]","Servicio de alimentos para la Delegación Federal del Distrito Federal","718138","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","795563","ocds-0ud2q6-SA-004K00001-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.155172413E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.155172413E7","718138"
"2019-01-24T01:17:46.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430490]","[{address={countryName=México}, roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N183-2014-570453","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","Servicio de alimentos para la Delegación Federal de Puebla","[{id=compranet-1620524637144}]","004K00001","false","Expirado","Servicio de alimentos para la Delegación Federal de Puebla","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","570453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-570453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430490}]","Servicio de alimentos para la Delegación Federal de Puebla","570453","true","Presencial","Instituto Nacional de Migración","2014-12-31T00:00:00.000Z","642803","ocds-0ud2q6-SA-004K00001-N183-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3000000","570453"
"2019-01-24T01:17:24.000Z","Instituto Nacional de Migración","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Dirección General de Administración","INM","complete","[COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540427]","[{address={countryName=México}, roles=supplier, name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","SA-004K00001-N19-2015-718741","[contractTermination]","direccion-general-de-administracion-instituto-nacional-de-migracion","[cocinas-industriales-multifuncionales-de-calidad-sa-de-cv]","services","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]","Gabriel Max Joloy Lazcano","gabriel-max-joloy-lazcano","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN QUINTANA ROO","[{id=compranet-1620524637144}]","004K00001","false","Expirado","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN QUINTANA ROO","direct","institution","direccion-general-de-administracion-instituto-nacional-de-migracion","Dirección General de Administración","direccion-general-de-administracion-instituto-nacional-de-migracion","718741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=540427}]","SERVICIO DE ALIMENTOS PARA LA DELEGACIÓN FEDERAL EN QUINTANA ROO","718741","true","Presencial","Instituto Nacional de Migración","2015-12-31T00:00:00.000Z","796391","ocds-0ud2q6-SA-004K00001-N19-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2586206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INM","[{name=COCINAS INDUSTRIALES MULTIFUNCIONALES DE CALIDAD SA DE CV, id=cocinas-industriales-multifuncionales-de-calidad-sa-de-cv}]","instituto-nacional-de-migracion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2586206.9","718741"
