"date","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate"
"2019-01-24T01:17:00.000Z","2016-08-15T00:00:00.000Z","2016-08-12T00:00:00.000Z","Presidencia Municipal de Santiago Tuxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Municipio de Santiago Tuxtla","VER","active","complete","[GRUPO CONSTRUCTOR VELASCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930816]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR VELASCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-velasco-sa-de-cv}]","Nacional","MXN","Municipio de Santiago Tuxtla","IO-830143948-E1-2016-1160540","[contractTermination]","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","[grupo-constructor-velasco-sa-de-cv]","works","presidencia-municipal-de-santiago-tuxtla","[{name=MX, id=mx, classification=country}]","Carlos Ramon Cancino Quezada","carlos-ramon-cancino-quezada","contract","Municipio de Santiago Tuxtla","unidad-compradora","CONSTRUCCION DE CUARTO DORMITORIO EN SANTIAGO TUXTLA","[{id=compranet-1620524637144}]","830143948","Santiago Tuxtla","false","Expirado","CONSTRUCCION DE CUARTO DORMITORIO EN SANTIAGO TUXTLA","limited","institution","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","Municipio de Santiago Tuxtla","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","1160540","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930816}]","Veracruz","CONSTRUCCION DE CUARTO DORMITORIO EN SANTIAGO TUXTLA","1160540","true","Presencial","Presidencia Municipal de Santiago Tuxtla","15S273","2016-09-25T00:00:00.000Z","1128648","ocds-0ud2q6-IO-830143948-E1-2016","false","[{amount={amount=4643715.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2321857.59","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=GRUPO CONSTRUCTOR VELASCO SA DE CV, id=grupo-constructor-velasco-sa-de-cv}]","presidencia-municipal-de-santiago-tuxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2321857.59","1160540"
"2019-01-24T01:18:06.000Z","2013-07-03T00:00:00.000Z",,"Presidencia Municipal de Santiago Tuxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Municipio de Santiago Tuxtla","VER",,"complete","[FICAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271421]","[{identifier={legalName=FICAS CONSTRUCCIONES SA DE CV, scheme=RUPC, id=136971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FICAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ficas-construcciones-sa-de-cv}]","Nacional","MXN","Municipio de Santiago Tuxtla","IO-830143948-N1-2013-351124","[contractTermination]","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","[ficas-construcciones-sa-de-cv]","works","presidencia-municipal-de-santiago-tuxtla","[{name=MX, id=mx, classification=country}]","Carlos Ramon Cancino Quezada","carlos-ramon-cancino-quezada","contract","Municipio de Santiago Tuxtla","unidad-compradora","HAST-COP-IROP-FOPADE-2013-149-503","[{id=compranet-1620524637144}]","830143948","Santiago Tuxtla","false","Expirado","HAST-COP-IROP-FOPADE-2013-149-503","limited","institution","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","Municipio de Santiago Tuxtla","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","351124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271421}]","Veracruz","CONSTRUCCION DE PAVIMENTO CALLE TAMANI","351124","true","Presencial","Presidencia Municipal de Santiago Tuxtla",,"2016-03-14T00:00:00.000Z","413519","ocds-0ud2q6-IO-830143948-N1-2013","false","[{amount={amount=1775862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1772859.47","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=FICAS CONSTRUCCIONES SA DE CV, id=ficas-construcciones-sa-de-cv}]","presidencia-municipal-de-santiago-tuxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1772859.47","351124","2013-07-01T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-29T00:00:00.000Z",,"Presidencia Municipal de Santiago Tuxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","Municipio de Santiago Tuxtla","VER",,"complete","[FICAS CONSTRUCCIONES S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334269]","[{address={countryName=México}, roles=supplier, name=FICAS CONSTRUCCIONES S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=ficas-construcciones-sa-de-cv}]","Nacional","MXN","Municipio de Santiago Tuxtla","IO-830143948-N10-2013-423110","[contractTermination]","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","[ficas-construcciones-sa-de-cv]","works","presidencia-municipal-de-santiago-tuxtla","[{name=MX, id=mx, classification=country}]","Carlos Ramon Cancino Quezada","carlos-ramon-cancino-quezada","contract","Municipio de Santiago Tuxtla","unidad-compradora","HAST-COP-IROP-CONACULTA-2013-14-901","[{id=compranet-1620524637144}]","830143948","Santiago Tuxtla","false","Expirado","HAST-COP-IROP-CONACULTA-2013-14-901","limited","institution","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","Municipio de Santiago Tuxtla","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","423110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423110-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334269}]","Veracruz","CASA DE CULTURA ""TRES ZAPOTES""","423110","true","Presencial","Presidencia Municipal de Santiago Tuxtla",,"2016-03-14T00:00:00.000Z","505915","ocds-0ud2q6-IO-830143948-N10-2013","false","[{amount={amount=3017241.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3009118.99","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=FICAS CONSTRUCCIONES S.A DE C.V, id=ficas-construcciones-sa-de-cv}]","presidencia-municipal-de-santiago-tuxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3009118.99","423110","2013-11-26T09:00:00.000Z","2013-11-22T01:10:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-03T00:00:00.000Z",,"Presidencia Municipal de Santiago Tuxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Municipio de Santiago Tuxtla","VER",,"complete","[CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271563]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-suministros-y-reparaciones-sa-de-cv}]","Nacional","MXN","Municipio de Santiago Tuxtla","IO-830143948-N2-2013-351160","[contractTermination]","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","[construcciones-suministros-y-reparaciones-sa-de-cv]","works","presidencia-municipal-de-santiago-tuxtla","[{name=MX, id=mx, classification=country}]","Carlos Ramon Cancino Quezada","carlos-ramon-cancino-quezada","contract","Municipio de Santiago Tuxtla","unidad-compradora","HAST-COP-IROP-FOPADE-2013-149-506","[{id=compranet-1620524637144}]","830143948","Santiago Tuxtla","false","Expirado","HAST-COP-IROP-FOPADE-2013-149-506","limited","institution","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","Municipio de Santiago Tuxtla","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","351160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271563}]","Veracruz","CONSTRUCCION DE PAVIMENTO CALLE EMILIANO ZAPATA","351160","true","Presencial","Presidencia Municipal de Santiago Tuxtla",,"2016-03-14T00:00:00.000Z","414265","ocds-0ud2q6-IO-830143948-N2-2013","false","[{amount={amount=775862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","852490.71","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V., id=construcciones-suministros-y-reparaciones-sa-de-cv}]","presidencia-municipal-de-santiago-tuxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","852490.71","351160","2013-07-01T09:30:00.000Z","2013-06-27T22:08:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-04T00:00:00.000Z",,"Presidencia Municipal de Santiago Tuxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-04T00:00:00.000Z","México","Municipio de Santiago Tuxtla","VER",,"complete","[CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271568]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-suministros-y-reparaciones-sa-de-cv}]","Nacional","MXN","Municipio de Santiago Tuxtla","IO-830143948-N4-2013-351683","[contractTermination]","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","[construcciones-suministros-y-reparaciones-sa-de-cv]","works","presidencia-municipal-de-santiago-tuxtla","[{name=MX, id=mx, classification=country}]","Carlos Ramon Cancino Quezada","carlos-ramon-cancino-quezada","contract","Municipio de Santiago Tuxtla","unidad-compradora","HAST-COP-IROP-FOPADE-2013-149-504","[{id=compranet-1620524637144}]","830143948","Santiago Tuxtla","false","Expirado","HAST-COP-IROP-FOPADE-2013-149-504","limited","institution","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","Municipio de Santiago Tuxtla","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","351683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271568}]","Veracruz","CONSTRUCCION DE PAVIMENTO CALLE LAS FLORES","351683","true","Presencial","Presidencia Municipal de Santiago Tuxtla",,"2016-03-14T00:00:00.000Z","414279","ocds-0ud2q6-IO-830143948-N4-2013","false","[{amount={amount=849137.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","848263.23","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V., id=construcciones-suministros-y-reparaciones-sa-de-cv}]","presidencia-municipal-de-santiago-tuxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","848263.23","351683","2013-07-02T09:30:00.000Z","2013-06-28T02:02:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-03T00:00:00.000Z",,"Presidencia Municipal de Santiago Tuxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Municipio de Santiago Tuxtla","VER",,"complete","[FICAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272038]","[{identifier={legalName=FICAS CONSTRUCCIONES SA DE CV, scheme=RUPC, id=136971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FICAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ficas-construcciones-sa-de-cv}]","Nacional","MXN","Municipio de Santiago Tuxtla","IO-830143948-N5-2013-350940","[contractTermination]","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","[ficas-construcciones-sa-de-cv]","works","presidencia-municipal-de-santiago-tuxtla","[{name=MX, id=mx, classification=country}]","Carlos Ramon Cancino Quezada","carlos-ramon-cancino-quezada","contract","Municipio de Santiago Tuxtla","unidad-compradora","HAST-IROP-FOPADE-2013-149-505","[{id=compranet-1620524637144}]","830143948","Santiago Tuxtla","false","Expirado","HAST-IROP-FOPADE-2013-149-505","limited","institution","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","Municipio de Santiago Tuxtla","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","350940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350940-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272038}]","Veracruz","CONSTRUCCION DE PAVIMENTO CALLE 28 DE ENERO","350940","true","Presencial","Presidencia Municipal de Santiago Tuxtla",,"2016-03-14T00:00:00.000Z","414858","ocds-0ud2q6-IO-830143948-N5-2013","false","[{amount={amount=1456896.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1453965.83","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=FICAS CONSTRUCCIONES SA DE CV, id=ficas-construcciones-sa-de-cv}]","presidencia-municipal-de-santiago-tuxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1453965.83","350940","2013-07-01T12:00:00.000Z","2013-06-28T21:57:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-03T00:00:00.000Z",,"Presidencia Municipal de Santiago Tuxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-03T00:00:00.000Z","México","Municipio de Santiago Tuxtla","VER",,"complete","[CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272044]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-suministros-y-reparaciones-sa-de-cv}]","Nacional","MXN","Municipio de Santiago Tuxtla","IO-830143948-N6-2013-351392","[contractTermination]","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","[construcciones-suministros-y-reparaciones-sa-de-cv]","works","presidencia-municipal-de-santiago-tuxtla","[{name=MX, id=mx, classification=country}]","Carlos Ramon Cancino Quezada","carlos-ramon-cancino-quezada","contract","Municipio de Santiago Tuxtla","unidad-compradora","HAST-COP-IROP-FOPADE-2013-149-508","[{id=compranet-1620524637144}]","830143948","Santiago Tuxtla","false","Expirado","HAST-COP-IROP-FOPADE-2013-149-508","limited","institution","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","Municipio de Santiago Tuxtla","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","351392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-351392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=272044}]","Veracruz","CONSTRUCCION DE PAVIMENTO CALLE PRINCIPAL SAN MARQUITOS","351392","true","Presencial","Presidencia Municipal de Santiago Tuxtla",,"2016-03-14T00:00:00.000Z","414861","ocds-0ud2q6-IO-830143948-N6-2013","false","[{amount={amount=1034482.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1030954.31","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V., id=construcciones-suministros-y-reparaciones-sa-de-cv}]","presidencia-municipal-de-santiago-tuxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1030954.31","351392","2013-07-01T15:00:00.000Z","2013-06-28T22:39:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-27T00:00:00.000Z",,"Presidencia Municipal de Santiago Tuxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Municipio de Santiago Tuxtla","VER",,"complete","[CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333516]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construcciones-suministros-y-reparaciones-sa-de-cv}]","Nacional","MXN","Municipio de Santiago Tuxtla","IO-830143948-N9-2013-421801","[contractTermination]","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","[construcciones-suministros-y-reparaciones-sa-de-cv]","works","presidencia-municipal-de-santiago-tuxtla","[{name=MX, id=mx, classification=country}]","Carlos Ramon Cancino Quezada","carlos-ramon-cancino-quezada","contract","Municipio de Santiago Tuxtla","unidad-compradora","HAST-COP-IROP-CONADE-2013-149-700","[{id=compranet-1620524637144}]","830143948","Santiago Tuxtla","false","Expirado","HAST-COP-IROP-CONADE-2013-149-700","limited","institution","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","Municipio de Santiago Tuxtla","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","421801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333516}]","Veracruz","CONSTRUCCION DE CENTRO DEPORTIVO","421801","true","Presencial","Presidencia Municipal de Santiago Tuxtla",,"2016-03-14T00:00:00.000Z","504976","ocds-0ud2q6-IO-830143948-N9-2013","false","[{amount={amount=6500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5422500.82","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCCIONES, SUMINISTROS Y REPARACIONES S.A DE C.V., id=construcciones-suministros-y-reparaciones-sa-de-cv}]","presidencia-municipal-de-santiago-tuxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5422500.82","421801","2013-11-25T09:00:00.000Z","2013-11-21T01:59:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-15T00:00:00.000Z","2016-08-12T00:00:00.000Z","Presidencia Municipal de Santiago Tuxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","Municipio de Santiago Tuxtla","VER","active","complete","[RUBEN MIGUEL VELAZCO OCAMPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930817]","[{address={countryName=México}, roles=supplier, name=RUBEN MIGUEL VELAZCO OCAMPO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ruben-miguel-velazco-ocampo}]","Nacional","MXN","Municipio de Santiago Tuxtla","IO-830143948-E2-2016-1160547","[contractTermination]","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","[ruben-miguel-velazco-ocampo]","works","presidencia-municipal-de-santiago-tuxtla","[{name=MX, id=mx, classification=country}]","Carlos Ramon Cancino Quezada","carlos-ramon-cancino-quezada","contract","Municipio de Santiago Tuxtla","unidad-compradora","CONSTRUCCION DE CUARTO DORMITORIO EN SANTIAGO TUXTLA","[{id=compranet-1620524637144}]","830143948","Santiago Tuxtla","false","Expirado","CONSTRUCCION DE CUARTO DORMITORIO EN SANTIAGO TUXTLA","limited","institution","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","Municipio de Santiago Tuxtla","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","1160547","MX-CPA","MXN","[{datePublished=2016-08-12T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=930817}]","Veracruz","CONSTRUCCION DE CUARTO DORMITORIO EN SANTIAGO TUXTLA","1160547","true","Presencial","Presidencia Municipal de Santiago Tuxtla","15S273","2016-09-25T00:00:00.000Z","1128651","ocds-0ud2q6-IO-830143948-E2-2016","false","[{amount={amount=4643715.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=28}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2321857.38","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=RUBEN MIGUEL VELAZCO OCAMPO, id=ruben-miguel-velazco-ocampo}]","presidencia-municipal-de-santiago-tuxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2321857.38","1160547",,
"2019-01-24T01:17:24.000Z","2015-07-10T00:00:00.000Z",,"Presidencia Municipal de Santiago Tuxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Municipio de Santiago Tuxtla","VER",,"complete","[HIDRAULICA G.S S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687407]","[{address={countryName=México}, roles=supplier, name=HIDRAULICA G.S S.A DE C.V, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=hidraulica-gs-sa-de-cv}]","Nacional","MXN","Municipio de Santiago Tuxtla","IO-830143948-N1-2015-882908","[contractTermination]","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","[hidraulica-gs-sa-de-cv]","works","presidencia-municipal-de-santiago-tuxtla","[{name=MX, id=mx, classification=country}]","Carlos Ramon Cancino Quezada","carlos-ramon-cancino-quezada","contract","Municipio de Santiago Tuxtla","unidad-compradora","CONSTRUCCION DE DRENAJE SANITARIO EN LA LOC. DE TLAPACOYAN 3RA.ETAPA(APAZU)40/60","[{id=compranet-1620524637144}]","830143948","Santiago Tuxtla","false","Expirado","CONSTRUCCION DE DRENAJE SANITARIO EN LA LOC. DE TLAPACOYAN 3RA.ETAPA(APAZU)40/60","limited","institution","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","Municipio de Santiago Tuxtla","municipio-de-santiago-tuxtla-presidencia-municipal-de-santiago-tuxtla","882908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687407}]","Veracruz","CONSTRUCCION DE DRENAJE SANITARIO EN LA LOC. DE TLAPACOYAN 3RA.ETAPA(APAZU)40/60","882908","true","Presencial","Presidencia Municipal de Santiago Tuxtla","16S074","2016-03-14T00:00:00.000Z","907948","ocds-0ud2q6-IO-830143948-N1-2015","false","[{amount={amount=4580818.97, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4580818.97","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=HIDRAULICA G.S S.A DE C.V, id=hidraulica-gs-sa-de-cv}]","presidencia-municipal-de-santiago-tuxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4580818.97","882908","2015-09-24T08:00:00.000Z","2015-09-23T17:33:00.000Z"
