"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-04-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-04-04T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Tamaulipas","active","complete","[GRUPO ESMERALDA DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/025/2003&p_CveDep=00641&p_CveUni=095&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ESMERALDA DEL NORTE, S.A. DE C.V., details={type=company}, id=grupo-esmeralda-del-norte-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Tamaulipas","00641095-004-03-SG/025/2003","[contract]","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","[grupo-esmeralda-del-norte-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Tamaulipas","unidad-compradora","Servicio de Diesel Combustible","[{id=compranet3-1620530467436}]","641095","Servicio de Diesel Combustible","open","institution","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Tamaulipas","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","SG/025/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/025/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/025/2003&p_CveDep=00641&p_CveUni=095&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Diesel Combustible","SG/025/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641095-004-03","ocds-0ud2q6-00641095-004-03","4610133.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ESMERALDA DEL NORTE, S.A. DE C.V., id=grupo-esmeralda-del-norte-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4610133.99","SG/025/2003"
"2021-05-09T03:21:07.000Z","2002-08-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-08-03T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Tamaulipas","active","complete","[AMEQ DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CGLP-095-003/2002&p_CveDep=00641&p_CveUni=095&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AMEQ DE MEXICO, S.A. DE C.V., details={type=company}, id=ameq-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Tamaulipas","00641095-003-02-CGLP-095-003/2002","[contract]","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","[ameq-de-mexico-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Tamaulipas","unidad-compradora","Servicio Integral para la Recolección, Transporte , Tratamiento y disposición final de Residuos Peligrosos Biológico-infecciosos","[{id=compranet3-1620530467436}]","641095","Servicio Integral para la Recolección, Transporte , Tratamiento y disposición final de Residuos Peligrosos Biológico-infecciosos","open","institution","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Tamaulipas","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","CGLP-095-003/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CGLP-095-003/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CGLP-095-003/2002&p_CveDep=00641&p_CveUni=095&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Servicio Integral para la Recolección, Transporte , Tratamiento y disposición final de Residuos Peligrosos Biológico-infecciosos","CGLP-095-003/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641095-003-02","ocds-0ud2q6-00641095-003-02","3865274.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMEQ DE MEXICO, S.A. DE C.V., id=ameq-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3865274.87","CGLP-095-003/2002"
"2021-05-09T03:21:07.000Z","2003-06-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-06-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Tamaulipas","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=No SG/02/03&p_CveDep=00641&p_CveUni=095&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Tamaulipas","00641095-006-02-No SG/02/03","[contract]","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","[infra-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Tamaulipas","unidad-compradora","Suministro de Oxígeno Líquido, Gaseoso y Oxido Nitroso, Gases Medicinlaes, Especiales e Industriales, para cubrir las Necesidades de los Hospitales y Unidades Médicas de la Delegación Regional en Tamaulipas","[{id=compranet3-1620530467436}]","641095","Suministro de Oxígeno Líquido, Gaseoso y Oxido Nitroso, Gases Medicinlaes, Especiales e Industriales, para cubrir las Necesidades de los Hospitales y Unidades Médicas de la Delegación Regional en Tamaulipas","open","institution","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Tamaulipas","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","No SG/02/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-No SG/02/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=No SG/02/03&p_CveDep=00641&p_CveUni=095&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Suministro de Oxígeno Líquido, Gaseoso y Oxido Nitroso, Gases Medicinlaes, Especiales e Industriales, para cubrir las Necesidades de los Hospitales y Unidades Médicas de la Delegación Regional en Tamaulipas","No SG/02/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641095-006-02","ocds-0ud2q6-00641095-006-02","1305360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1305360","No SG/02/03"
"2021-05-09T03:21:07.000Z","2003-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-09-01T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Tamaulipas","active","complete","[CORPORATIVO SANTANDER S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/008/2003&p_CveDep=00641&p_CveUni=095&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CORPORATIVO SANTANDER S.A DE C.V., details={type=company}, id=corporativo-santander-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Tamaulipas","00641095-008-02-SG/008/2003","[contract]","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","[corporativo-santander-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Tamaulipas","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","641095","Servicio de Seguridad y Vigilancia","open","institution","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Tamaulipas","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","SG/008/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG/008/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG/008/2003&p_CveDep=00641&p_CveUni=095&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Servicio de Seguridad y Vigilancia","SG/008/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641095-008-02","ocds-0ud2q6-00641095-008-02","633120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO SANTANDER S.A DE C.V., id=corporativo-santander-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633120","SG/008/2003"
"2021-05-09T03:21:07.000Z","2004-05-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-05-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Tamaulipas","active","complete","[COPIADORAS MITA DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG020/2003&p_CveDep=00641&p_CveUni=095&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COPIADORAS MITA DEL GOLFO S.A DE C.V., details={type=company}, id=copiadoras-mita-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Tamaulipas","00641095-002-03-SG020/2003","[contract]","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","[copiadoras-mita-del-golfo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Tamaulipas","unidad-compradora","Servicio de Fotocopiado","[{id=compranet3-1620530467436}]","641095","Servicio de Fotocopiado","open","institution","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Tamaulipas","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","SG020/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG020/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG020/2003&p_CveDep=00641&p_CveUni=095&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Servicio de Fotocopiado","SG020/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641095-002-03","ocds-0ud2q6-00641095-002-03","288225","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS MITA DEL GOLFO S.A DE C.V., id=copiadoras-mita-del-golfo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","288225","SG020/2003"
"2021-05-09T03:21:07.000Z","2002-12-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-12-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Tamaulipas","active","complete","[TRANSPAIS AUTOTRANSPORTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG 01/2003&p_CveDep=00641&p_CveUni=095&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPAIS AUTOTRANSPORTES, S.A. DE C.V., details={type=company}, id=transpais-autotransportes-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Tamaulipas","00641095-004-02-SG 01/2003","[contract]","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","[transpais-autotransportes-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Tamaulipas","unidad-compradora","Servicio de Entrega y Recolección de Correspondencia, Paquetería y Cajas","[{id=compranet3-1620530467436}]","641095","Servicio de Entrega y Recolección de Correspondencia, Paquetería y Cajas","open","institution","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Tamaulipas","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","SG 01/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG 01/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG 01/2003&p_CveDep=00641&p_CveUni=095&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Servicio de Entrega y Recolección de Correspondencia, Paquetería y Cajas","SG 01/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641095-004-02","ocds-0ud2q6-00641095-004-02","256911.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPAIS AUTOTRANSPORTES, S.A. DE C.V., id=transpais-autotransportes-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256911.96","SG 01/2003"
"2021-05-09T03:21:07.000Z","2003-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-11T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Tamaulipas","active","complete","[ECOTOURS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG 03/2003&p_CveDep=00641&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ECOTOURS, S.A. DE C.V., details={type=company}, id=ecotours-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Tamaulipas","00641095-005-02-SG 03/2003","[contract]","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","[ecotours-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Tamaulipas","unidad-compradora","Transportación Aerea","[{id=compranet3-1620530467436}]","641095","Transportación Aerea","open","institution","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Tamaulipas","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","SG 03/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG 03/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG 03/2003&p_CveDep=00641&p_CveUni=095&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Transportación Aerea","SG 03/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641095-005-02","ocds-0ud2q6-00641095-005-02","255500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTOURS, S.A. DE C.V., id=ecotours-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","255500","SG 03/2003"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Tamaulipas","active","complete","[ECOTOURS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG 021/2002&p_CveDep=00641&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ECOTOURS, S.A. DE C.V., details={type=company}, id=ecotours-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Tamaulipas","00641095-001-02-SG 021/2002","[contract]","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","[ecotours-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Tamaulipas","unidad-compradora","BOLETOS DE AVION","[{id=compranet3-1620530467436}]","641095","BOLETOS DE AVION","open","institution","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Tamaulipas","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","SG 021/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG 021/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG 021/2002&p_CveDep=00641&p_CveUni=095&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","BOLETOS DE AVION","SG 021/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641095-001-02","ocds-0ud2q6-00641095-001-02","206000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECOTOURS, S.A. DE C.V., id=ecotours-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206000","SG 021/2002"
"2021-05-09T03:21:07.000Z","2003-10-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Tamaulipas","active","complete","[COPIADORAS MITA DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG 020/2002&p_CveDep=00641&p_CveUni=095&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COPIADORAS MITA DEL GOLFO S.A DE C.V., details={type=company}, id=copiadoras-mita-del-golfo-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Tamaulipas","00641095-002-02-SG 020/2002","[contract]","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","[copiadoras-mita-del-golfo-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Tamaulipas","unidad-compradora","FOTOCOPIADO","[{id=compranet3-1620530467436}]","641095","FOTOCOPIADO","open","institution","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Tamaulipas","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","SG 020/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG 020/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG 020/2002&p_CveDep=00641&p_CveUni=095&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","FOTOCOPIADO","SG 020/2002","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641095-002-02","ocds-0ud2q6-00641095-002-02","149150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS MITA DEL GOLFO S.A DE C.V., id=copiadoras-mita-del-golfo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149150","SG 020/2002"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Departamento Delegacional de Servicios Generales en Tamaulipas","active","complete","[JOSE EDUARDO NARVAEZ GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG 022/2003&p_CveDep=00641&p_CveUni=095&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE EDUARDO NARVAEZ GOMEZ, details={type=person}, id=jose-eduardo-narvaez-gomez}]","Nacional","MXN","Departamento Delegacional de Servicios Generales en Tamaulipas","00641095-003-03-SG 022/2003","[contract]","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","[jose-eduardo-narvaez-gomez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Servicios Generales en Tamaulipas","unidad-compradora","Mantenimiento Preventivo a Vehículos Institucionales","[{id=compranet3-1620530467436}]","641095","Mantenimiento Preventivo a Vehículos Institucionales","open","institution","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Servicios Generales en Tamaulipas","departamento-delegacional-de-servicios-generales-en-tamaulipas-instituto-mexicano-del-seguro-social","SG 022/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SG 022/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SG 022/2003&p_CveDep=00641&p_CveUni=095&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Mantenimiento Preventivo a Vehículos Institucionales","SG 022/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641095-003-03","ocds-0ud2q6-00641095-003-03","94778.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE EDUARDO NARVAEZ GOMEZ, id=jose-eduardo-narvaez-gomez}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94778.6","SG 022/2003"
