"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HA-DOP-2009-061&p_CveDep=34302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","34302001-005-09-HA-DOP-2009-061","[contract]","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","h-ayuntamiento-municipal-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","CONISTENTE EN CANAL COLECTOR, TRABAJOS PRELIMINARES, MURO DE CONTENSION DE MAMPOSTERIA, TECHUMBRE A BASE DE VIGUETA Y BOVEDILLA","[{id=compranet3-1620530467436}]","34302001","CONISTENTE EN CANAL COLECTOR, TRABAJOS PRELIMINARES, MURO DE CONTENSION DE MAMPOSTERIA, TECHUMBRE A BASE DE VIGUETA Y BOVEDILLA","open","institution","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-campeche","Dirección de Obras Públicas","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-campeche","HA-DOP-2009-061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HA-DOP-2009-061-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HA-DOP-2009-061&p_CveDep=34302&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","CONISTENTE EN CANAL COLECTOR, TRABAJOS PRELIMINARES, MURO DE CONTENSION DE MAMPOSTERIA, TECHUMBRE A BASE DE VIGUETA Y BOVEDILLA","HA-DOP-2009-061","H. AYUNTAMIENTO MUNICIPAL DE CAMPECHE","34302001-005-09","ocds-0ud2q6-34302001-005-09","2737027.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","h-ayuntamiento-municipal-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2737027.98","HA-DOP-2009-061"
"2021-05-09T03:21:07.000Z","2009-10-10T00:00:00.000Z","H. AYUNTAMIENTO MUNICIPAL DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2009-10-10T00:00:00.000Z","México","Dirección de Obras Públicas","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HA-DOP-2008-114&p_CveDep=34302&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","34302001-008-08-HA-DOP-2008-114","[contract]","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","h-ayuntamiento-municipal-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Obras Públicas","unidad-compradora","Drenaje Sanitario Unidad Habitacional Presidentes de Mýxico, Fraccionamiento Reforma y Fraccionamiento Villa Naranjos","[{id=compranet3-1620530467436}]","34302001","Drenaje Sanitario Unidad Habitacional Presidentes de Mýxico, Fraccionamiento Reforma y Fraccionamiento Villa Naranjos","open","institution","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-campeche","Dirección de Obras Públicas","direccion-de-obras-publicas-h-ayuntamiento-municipal-de-campeche","HA-DOP-2008-114","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HA-DOP-2008-114-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=HA-DOP-2008-114&p_CveDep=34302&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Drenaje Sanitario Unidad Habitacional Presidentes de Mýxico, Fraccionamiento Reforma y Fraccionamiento Villa Naranjos","HA-DOP-2008-114","H. AYUNTAMIENTO MUNICIPAL DE CAMPECHE","34302001-008-08","ocds-0ud2q6-34302001-008-08","1.153437007E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","h-ayuntamiento-municipal-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.153437007E7","HA-DOP-2008-114"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Subdirección de Vivienda","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAR/01-02&p_CveDep=34104&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Subdirección de Vivienda","34104001-009-02-CAR/01-02","[contract]","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","instituto-de-la-vivienda-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Vivienda","unidad-compradora","Edificación de 150 Viviendas Progresivas (Pie de Casa)","[{id=compranet3-1620530467436}]","34104001","Edificación de 150 Viviendas Progresivas (Pie de Casa)","open","institution","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","Subdirección de Vivienda","subdireccion-de-vivienda-instituto-de-la-vivienda-del-estado-de-campeche","CAR/01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAR/01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAR/01-02&p_CveDep=34104&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Edificación de 150 Viviendas Progresivas (Pie de Casa)","CAR/01-02","INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE","34104001-009-02","ocds-0ud2q6-34104001-009-02","6277724.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","instituto-de-la-vivienda-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6277724.43","CAR/01-02"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-02&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-001-02-34002001-001-02","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","CONSTRUCCION DEL SITEMA DE ALCANTARILLADO SANITARIO DEL FRACCIONAMIENTO SIGLO XXI (1a ETAPA)","[{id=compranet3-1620530467436}]","34002001","CONSTRUCCION DEL SITEMA DE ALCANTARILLADO SANITARIO DEL FRACCIONAMIENTO SIGLO XXI (1a ETAPA)","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-001-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-001-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-001-02&p_CveDep=34002&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONSTRUCCION DEL SITEMA DE ALCANTARILLADO SANITARIO DEL FRACCIONAMIENTO SIGLO XXI (1a ETAPA)","34002001-001-02","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-001-02","ocds-0ud2q6-34002001-001-02","3482557012","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3482557012","34002001-001-02"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-006-03&p_CveDep=34002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-006-03-34002001-006-03","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","CONSTRUCCIÓN DE CARRIL CONTIGUO AL EXISTENTE, TERRACERÍAS, OBRAS DE DRENAJE, ALBAÑILERÍA, JARDINERÍA, PAVIMENTO Y SEÑALAMIENTO","[{id=compranet3-1620530467436}]","34002001","CONSTRUCCIÓN DE CARRIL CONTIGUO AL EXISTENTE, TERRACERÍAS, OBRAS DE DRENAJE, ALBAÑILERÍA, JARDINERÍA, PAVIMENTO Y SEÑALAMIENTO","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-006-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-006-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-006-03&p_CveDep=34002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE CARRIL CONTIGUO AL EXISTENTE, TERRACERÍAS, OBRAS DE DRENAJE, ALBAÑILERÍA, JARDINERÍA, PAVIMENTO Y SEÑALAMIENTO","34002001-006-03","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-006-03","ocds-0ud2q6-34002001-006-03","5914304.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5914304.07","34002001-006-03"
"2021-05-09T03:21:07.000Z","2006-05-09T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2006-05-09T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-006-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-006-04-34002001-006-04","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Reconstrucción del camino E. C. Villahermosa-Escarega a Miguel Alemán, Candelaria.","[{id=compranet3-1620530467436}]","34002001","Reconstrucción del camino E. C. Villahermosa-Escarega a Miguel Alemán, Candelaria.","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-006-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-006-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-006-04&p_CveDep=34002&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Reconstrucción del camino E. C. Villahermosa-Escarega a Miguel Alemán, Candelaria.","34002001-006-04","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-006-04","ocds-0ud2q6-34002001-006-04","4275547.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4275547.32","34002001-006-04"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-008-03&p_CveDep=34002&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-008-03-34002001-008-03","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","CONSTRUCCIÓN DE RED ELECTRICA","[{id=compranet3-1620530467436}]","34002001","CONSTRUCCIÓN DE RED ELECTRICA","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-008-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-008-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-008-03&p_CveDep=34002&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE RED ELECTRICA","34002001-008-03","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-008-03","ocds-0ud2q6-34002001-008-03","2091694.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2091694.07","34002001-008-03"
"2021-05-09T03:21:07.000Z","2005-03-08T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2005-03-08T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-010-03&p_CveDep=34002&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-010-03-34002001-010-03","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","CONSTRUCCIÓN DE 16 LOCALES, GUARNICIONES , BANQUETAS Y AREAS VERDES","[{id=compranet3-1620530467436}]","34002001","CONSTRUCCIÓN DE 16 LOCALES, GUARNICIONES , BANQUETAS Y AREAS VERDES","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-010-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-010-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-010-03&p_CveDep=34002&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","CONSTRUCCIÓN DE 16 LOCALES, GUARNICIONES , BANQUETAS Y AREAS VERDES","34002001-010-03","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-010-03","ocds-0ud2q6-34002001-010-03","4982365.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4982365.73","34002001-010-03"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-011-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-011-06-34002001-011-06","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Construcciýn de Avenida","[{id=compranet3-1620530467436}]","34002001","Construcciýn de Avenida","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-011-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-011-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-011-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construcciýn de Avenida","34002001-011-06","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-011-06","ocds-0ud2q6-34002001-011-06","7395667.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7395667.14","34002001-011-06"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Dirección de Planeación y Control de Obra","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-004-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Dirección de Planeación y Control de Obra","34002001-004-06-34002001-004-06","[contract]","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[{name=MX, id=mx, classification=country}]","contract","Dirección de Planeación y Control de Obra","unidad-compradora","Reconstrucciýn del camino Nohalal-Monte Bello, str. del Km. 0+000 al Km. 22+000, en la localidad de Monte Bello, municipio de Hecelchakýn","[{id=compranet3-1620530467436}]","34002001","Reconstrucciýn del camino Nohalal-Monte Bello, str. del Km. 0+000 al Km. 22+000, en la localidad de Monte Bello, municipio de Hecelchakýn","open","institution","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","Dirección de Planeación y Control de Obra","direccion-de-planeacion-y-control-de-obra-secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","34002001-004-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34002001-004-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=34002001-004-06&p_CveDep=34002&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Reconstrucciýn del camino Nohalal-Monte Bello, str. del Km. 0+000 al Km. 22+000, en la localidad de Monte Bello, municipio de Hecelchakýn","34002001-004-06","SECRETARÍA DE OBRAS PÚBLICAS Y COMUNICACIONES DEL ESTADO DE CAMPECHE","34002001-004-06","ocds-0ud2q6-34002001-004-06","5652905.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-obras-publicas-y-comunicaciones-del-estado-de-campeche","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5652905.92","34002001-004-06"
