"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SURTIDORA DE EQUIPO DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800461989&vv_provsino=0]","[{roles=supplier, name=SURTIDORA DE EQUIPO DE COMPUTO, S.A. DE C.V., details={type=company}, id=surtidora-de-equipo-de-computo-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-153-10-800461989","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[surtidora-de-equipo-de-computo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18164020","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800461989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800461989-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0153&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800461989&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","800461989","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-153-10","ocds-0ud2q6-18164020-153-10","72905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA DE EQUIPO DE COMPUTO, S.A. DE C.V., id=surtidora-de-equipo-de-computo-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72905","800461989"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800462364&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-140-10-800462364","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800462364","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800462364-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0140&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800462364&vv_provsino=0}]","Instalaciones","800462364","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-140-10","ocds-0ud2q6-18164020-140-10","162405","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162405","800462364"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MOISES PADRON SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800461392&vv_provsino=0]","[{roles=supplier, name=MOISES PADRON SANCHEZ, details={type=person}, id=moises-padron-sanchez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-154-10-800461392","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[moises-padron-sanchez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Mobiliario y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Mobiliario y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800461392","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800461392-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0154&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800461392&vv_provsino=0}]","Mobiliario y equipo (servicio de mantenimiento y reparación)","800461392","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-154-10","ocds-0ud2q6-18164020-154-10","26402","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOISES PADRON SANCHEZ, id=moises-padron-sanchez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26402","800461392"
"2021-05-09T03:21:07.000Z","2009-10-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-14T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800441743&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-155-09-800441743","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164020","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800441743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800441743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0155&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800441743&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800441743","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-155-09","ocds-0ud2q6-18164020-155-09","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","800441743"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[PERLSE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800462949&vv_provsino=0]","[{roles=supplier, name=PERLSE, S.A. DE C.V., details={type=company}, id=perlse-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-155-10-800462949","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[perlse-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800462949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800462949-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0155&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800462949&vv_provsino=0}]","Instalaciones","800462949","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-155-10","ocds-0ud2q6-18164020-155-10","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PERLSE, S.A. DE C.V., id=perlse-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","800462949"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465372&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-142-10-800465372","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800465372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465372-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0142&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465372&vv_provsino=0}]","Instalaciones","800465372","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-142-10","ocds-0ud2q6-18164020-142-10","167049","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167049","800465372"
"2021-05-09T03:21:07.000Z","2010-03-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS Y EXPANSIONES DE MEMORIA RAM, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800461985&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM, S.A. DEC.V., details={type=company}, id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-157-10-800461985","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-y-expansiones-de-memoria-ram-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servs. de mant. preven. correc. y de conserv. de equipo informático","[{id=compranet3-1620530467436}]","18164020","Servs. de mant. preven. correc. y de conserv. de equipo informático","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800461985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800461985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0157&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800461985&vv_provsino=0}]","Servs. de mant. preven. correc. y de conserv. de equipo informático","800461985","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-157-10","ocds-0ud2q6-18164020-157-10","89424.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y EXPANSIONES DE MEMORIA RAM, S.A. DEC.V., id=servicios-y-expansiones-de-memoria-ram-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","89424.29","800461985"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS PRACTICOS LARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0158&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800441798&vv_provsino=0]","[{roles=supplier, name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., details={type=company}, id=servicios-practicos-laria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-158-09-800441798","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-practicos-laria-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Arrendamiento de estructuras metálicas","[{id=compranet3-1620530467436}]","18164020","Arrendamiento de estructuras metálicas","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800441798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800441798-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0158&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800441798&vv_provsino=0}]","Arrendamiento de estructuras metálicas","800441798","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-158-09","ocds-0ud2q6-18164020-158-09","20000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS PRACTICOS LARIA S.A. DE C.V., id=servicios-practicos-laria-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20000","800441798"
"2021-05-09T03:21:07.000Z","2010-03-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-30T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JUAN HERNANDEZ FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0158&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465222&vv_provsino=0]","[{roles=supplier, name=JUAN HERNANDEZ FERNANDEZ, details={type=person}, id=juan-hernandez-fernandez}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-158-10-800465222","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[juan-hernandez-fernandez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","18164020","Transporte terrestre no ferroviario","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800465222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465222-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0158&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465222&vv_provsino=0}]","Transporte terrestre no ferroviario","800465222","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-158-10","ocds-0ud2q6-18164020-158-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN HERNANDEZ FERNANDEZ, id=juan-hernandez-fernandez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","800465222"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465393&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-143-10-800465393","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Instalaciones","[{id=compranet3-1620530467436}]","18164020","Instalaciones","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800465393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465393-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465393&vv_provsino=0}]","Instalaciones","800465393","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-143-10","ocds-0ud2q6-18164020-143-10","146040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS, S.A. DE C.V., id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","146040","800465393"
"2021-05-09T03:21:07.000Z","2010-03-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-16T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800462899&vv_provsino=0]","[{roles=supplier, name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V, details={type=company}, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-159-10-800462899","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[mantenimientos-especializados-de-tampico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164020","Servicio de limpieza de oficinas","direct","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800462899","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800462899-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=20&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800462899&vv_provsino=0}]","Servicio de limpieza de oficinas","800462899","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-159-10","ocds-0ud2q6-18164020-159-10","235099.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANTENIMIENTOS ESPECIALIZADOS DE TAMPICO, S.A. DE C.V, id=mantenimientos-especializados-de-tampico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235099.8","800462899"
