"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2011-01-03T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/SA/LPN/03/2011&p_CveDep=00015&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-018-10-DAF/SA/LPN/03/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Telefonía Celular para la Secretaría de la Reforma Agraria, Registro Agrario Nacional y Fideicomiso Fondo Nacional de Fomento Ejidal.","[{id=compranet3-1620530467436}]","15001","Servicio de Telefonía Celular para la Secretaría de la Reforma Agraria, Registro Agrario Nacional y Fideicomiso Fondo Nacional de Fomento Ejidal.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","DAF/SA/LPN/03/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAF/SA/LPN/03/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAF/SA/LPN/03/2011&p_CveDep=00015&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Servicio de Telefonía Celular para la Secretaría de la Reforma Agraria, Registro Agrario Nacional y Fideicomiso Fondo Nacional de Fomento Ejidal.","DAF/SA/LPN/03/2011","SECRETARÍA DE LA REFORMA AGRARIA","00015001-018-10","ocds-0ud2q6-00015001-018-10","31043.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31043.9","DAF/SA/LPN/03/2011"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFADRHM016/2011&p_CveDep=00015&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-018-10-RAN/DGFADRHM016/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Telefonía Celular para la Secretaría de la Reforma Agraria, Registro Agrario Nacional y Fideicomiso Fondo Nacional de Fomento Ejidal.","[{id=compranet3-1620530467436}]","15001","Servicio de Telefonía Celular para la Secretaría de la Reforma Agraria, Registro Agrario Nacional y Fideicomiso Fondo Nacional de Fomento Ejidal.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","RAN/DGFADRHM016/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFADRHM016/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFADRHM016/2011&p_CveDep=00015&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Servicio de Telefonía Celular para la Secretaría de la Reforma Agraria, Registro Agrario Nacional y Fideicomiso Fondo Nacional de Fomento Ejidal.","RAN/DGFADRHM016/2011","SECRETARÍA DE LA REFORMA AGRARIA","00015001-018-10","ocds-0ud2q6-00015001-018-10","263346.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","263346.3","RAN/DGFADRHM016/2011"
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0413&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRA/CVS/06/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-413-06-SRA/CVS/06/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios de Telefonia Convencional de Troncales a Celulares","[{id=compranet3-1620530467436}]","15001","Servicios de Telefonia Convencional de Troncales a Celulares","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","SRA/CVS/06/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRA/CVS/06/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=0413&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SRA/CVS/06/2006&vv_provsino=0}]","Servicios de Telefonia Convencional de Troncales a Celulares","SRA/CVS/06/2006","SECRETARÍA DE LA REFORMA AGRARIA","00015001-413-06","ocds-0ud2q6-00015001-413-06","226086.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","226086.96","SRA/CVS/06/2006"
"2021-05-09T03:21:07.000Z","2010-03-09T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=1011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-15/2010&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-101-10-CS-15/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del Servicio de Telefonia Celular","[{id=compranet3-1620530467436}]","15001","Contratación del Servicio de Telefonia Celular","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","CS-15/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-15/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00015&vv_ClaUni=1&vv_NumInv=1011&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-15/2010&vv_provsino=0}]","Contratación del Servicios de Red Digital ISDN","CS-15/2010","SECRETARÍA DE LA REFORMA AGRARIA","00015001-101-10","ocds-0ud2q6-00015001-101-10","68965.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","68965.52","CS-15/2010"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","SECRETARÍA DE LA REFORMA AGRARIA","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRA-CS-05-2011&p_CveDep=00015&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","00015001-018-10-SRA-CS-05-2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-la-reforma-agraria","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de Telefonía Celular para la Secretaría de la Reforma Agraria, Registro Agrario Nacional y Fideicomiso Fondo Nacional de Fomento Ejidal.","[{id=compranet3-1620530467436}]","15001","Servicio de Telefonía Celular para la Secretaría de la Reforma Agraria, Registro Agrario Nacional y Fideicomiso Fondo Nacional de Fomento Ejidal.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-la-reforma-agraria","SRA-CS-05-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SRA-CS-05-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SRA-CS-05-2011&p_CveDep=00015&p_CveUni=001&p_NumeroLc=018&p_AnioLc=2010&ConSin=1}]","Servicio de Telefonía Celular para la Secretaría de la Reforma Agraria, Registro Agrario Nacional y Fideicomiso Fondo Nacional de Fomento Ejidal.","SRA-CS-05-2011","SECRETARÍA DE LA REFORMA AGRARIA","00015001-018-10","ocds-0ud2q6-00015001-018-10","920866.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-reforma-agraria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","920866.75","SRA-CS-05-2011"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Dirección de Adquisiciones y Almacenes","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-085-2004&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Almacenes","00014001-076-04-RF-085-2004","[contract]","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","[radiomovil-dipsa-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones y Almacenes","unidad-compradora","SERVICIO DE INSTALACIýN Y CONFIGURACIýN DEL SOFTWARE BEST, RECEPCIýN Y TRANSMISIýN DE DATOS TECNOLOGýA BLACKBERRY.","[{id=compranet3-1620530467436}]","14001","SERVICIO DE INSTALACIýN Y CONFIGURACIýN DEL SOFTWARE BEST, RECEPCIýN Y TRANSMISIýN DE DATOS TECNOLOGýA BLACKBERRY.","direct","institution","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","Dirección de Adquisiciones y Almacenes","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","RF-085-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RF-085-2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00014&vv_ClaUni=1&vv_NumInv=0076&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=RF-085-2004&vv_provsino=0}]","SERVICIO DE INSTALACIýN Y CONFIGURACIýN DEL SOFTWARE BEST, RECEPCIýN Y TRANSMISIýN DE DATOS TECNOLOGýA BLACKBERRY.","RF-085-2004","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","00014001-076-04","ocds-0ud2q6-00014001-076-04","144129.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144129.65","RF-085-2004"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SE-S 04/2003&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-001-03-SE-S 04/2003","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de 8 troncales celulares","[{id=compranet3-1620530467436}]","18001","Servicio de 8 troncales celulares","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 04/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 04/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=SE-S 04/2003&vv_provsino=0}]","Telefonía local","SE-S 04/2003","SECRETARÍA DE ENERGÍA","00018001-001-03","ocds-0ud2q6-00018001-001-03","608695","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608695","SE-S 04/2003"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SE-S 14/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-024-06-SE-S 14/2006","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","18001","TELEFONIA CELULAR","direct","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 14/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 14/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SE-S 14/2006&vv_provsino=0}]","TELEFONIA CELULAR","SE-S 14/2006","SECRETARÍA DE ENERGÍA","00018001-024-06","ocds-0ud2q6-00018001-024-06","139130.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139130.43","SE-S 14/2006"
"2021-05-09T03:21:07.000Z","2007-03-30T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Licitación Pública","es","[{id=compranet3}]","2007-03-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SE-S 14/2007&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-003-07-SE-S 14/2007","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de telefonýa celular","[{id=compranet3-1620530467436}]","18001","Servicio de telefonýa celular","open","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 14/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 14/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=SE-S 14/2007&vv_provsino=0}]","Para la Contrataciýn del Servicio de Limpieza de los Inmuebles de la Secretarýa de Energýa y de la Comisiýn Nacional para el Ahorro de Energýa","SE-S 14/2007","SECRETARÍA DE ENERGÍA","00018001-003-07","ocds-0ud2q6-00018001-003-07","463478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","463478","SE-S 14/2007"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SE-S 04/2008&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-036-08-SE-S 04/2008","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de telefonýa celular y troncales celulares","[{id=compranet3-1620530467436}]","18001","Servicio de telefonýa celular y troncales celulares","direct","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 04/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 04/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SE-S 04/2008&vv_provsino=0}]","Servicio de telefonýa celular y troncales celulares","SE-S 04/2008","SECRETARÍA DE ENERGÍA","00018001-036-08","ocds-0ud2q6-00018001-036-08","1043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043478.26","SE-S 04/2008"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","SECRETARÍA DE ENERGÍA","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SE-S 15/2006&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00018001-025-06-SE-S 15/2006","[contract]","direccion-de-adquisiciones-secretaria-de-energia","[radiomovil-dipsa-sa-de-cv]","services","secretaria-de-energia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","18001","TELEFONIA CELULAR","direct","institution","direccion-de-adquisiciones-secretaria-de-energia","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-energia","SE-S 15/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SE-S 15/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00018&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=SE-S 15/2006&vv_provsino=0}]","TELEFONIA CELULAR","SE-S 15/2006","SECRETARÍA DE ENERGÍA","00018001-025-06","ocds-0ud2q6-00018001-025-06","365217.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-energia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","365217.4","SE-S 15/2006"
