"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-29T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CAMINO AL TEATRO, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10689489&pr=2011]","[{roles=supplier, name=CAMINO AL TEATRO, A. C., additionalIdentifiers={legalName=CAMINO AL TEATRO, A. C., scheme=RFC, id=CTE0811215X7}, details={type=company}, id=camino-al-teatro-ac}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-07211-P150536-10689489","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[camino-al-teatro-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10689489","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10689489, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10689489&pr=2011}]","10689489","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10689489","ocds-0ud2q6-OC-07211-P150536","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CAMINO AL TEATRO, A. C., id=camino-al-teatro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","10689489"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-11-04T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CAMINO AL TEATRO, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10651107&pr=2011]","[{roles=supplier, name=CAMINO AL TEATRO, A. C., additionalIdentifiers={legalName=CAMINO AL TEATRO, A. C., scheme=RFC, id=CTE0811215X7}, details={type=company}, id=camino-al-teatro-ac}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-21411-P150868-10651107","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[camino-al-teatro-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10651107","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10651107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10651107&pr=2011}]","10651107","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10651107","ocds-0ud2q6-OC-21411-P150868","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CAMINO AL TEATRO, A. C., id=camino-al-teatro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","10651107"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-11T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CAMINO AL TEATRO, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717421&pr=2012]","[{roles=supplier, name=CAMINO AL TEATRO, A. C., additionalIdentifiers={legalName=CAMINO AL TEATRO, A. C., scheme=RFC, id=CTE0811215X7}, details={type=company}, id=camino-al-teatro-ac}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-31712-P250904-10717421","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[camino-al-teatro-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10717421","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717421, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717421&pr=2012}]","10717421","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10717421","ocds-0ud2q6-OC-31712-P250904","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CAMINO AL TEATRO, A. C., id=camino-al-teatro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","10717421"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-20T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CAMINO AL TEATRO, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11038725&pr=2013]","[{roles=supplier, name=CAMINO AL TEATRO, A. C., additionalIdentifiers={legalName=CAMINO AL TEATRO, A. C., scheme=RFC, id=CTE0811215X7}, details={type=company}, id=camino-al-teatro-ac}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-34613-P350880-11038725","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[camino-al-teatro-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11038725","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11038725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11038725&pr=2013}]","11038725","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11038725","ocds-0ud2q6-OC-34613-P350880","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CAMINO AL TEATRO, A. C., id=camino-al-teatro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","11038725"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-11-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CAMINO AL TEATRO, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11312872&pr=2014]","[{roles=supplier, name=CAMINO AL TEATRO, A. C., additionalIdentifiers={legalName=CAMINO AL TEATRO, A. C., scheme=RFC, id=CTE0811215X7}, details={type=company}, id=camino-al-teatro-ac}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-45914-P4M1414-11312872","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[camino-al-teatro-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11312872","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11312872, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11312872&pr=2014}]","11312872","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11312872","ocds-0ud2q6-OC-45914-P4M1414","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CAMINO AL TEATRO, A. C., id=camino-al-teatro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","11312872"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-07-08T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CAMINO AL TEATRO, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10990531&pr=2013]","[{roles=supplier, name=CAMINO AL TEATRO, A. C., additionalIdentifiers={legalName=CAMINO AL TEATRO, A. C., scheme=RFC, id=CTE0811215X7}, details={type=company}, id=camino-al-teatro-ac}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-11813-P350264-10990531","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[camino-al-teatro-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10990531","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10990531, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10990531&pr=2013}]","10990531","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10990531","ocds-0ud2q6-OC-11813-P350264","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CAMINO AL TEATRO, A. C., id=camino-al-teatro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","10990531"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-07-06T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CAMINO AL TEATRO, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10742460&pr=2012]","[{roles=supplier, name=CAMINO AL TEATRO, A. C., additionalIdentifiers={legalName=CAMINO AL TEATRO, A. C., scheme=RFC, id=CTE0811215X7}, details={type=company}, id=camino-al-teatro-ac}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-15312-P250556-10742460","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[camino-al-teatro-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10742460","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10742460, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10742460&pr=2012}]","10742460","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10742460","ocds-0ud2q6-OC-15312-P250556","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CAMINO AL TEATRO, A. C., id=camino-al-teatro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","10742460"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-07-23T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CAMINO AL TEATRO, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11313520&pr=2014]","[{roles=supplier, name=CAMINO AL TEATRO, A. C., additionalIdentifiers={legalName=CAMINO AL TEATRO, A. C., scheme=RFC, id=CTE0811215X7}, details={type=company}, id=camino-al-teatro-ac}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-15814-P4M0858-11313520","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[camino-al-teatro-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","11313520","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11313520, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11313520&pr=2014}]","11313520","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11313520","ocds-0ud2q6-OC-15814-P4M0858","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CAMINO AL TEATRO, A. C., id=camino-al-teatro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","11313520"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-10-27T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CAMINO AL TEATRO, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633826&pr=2010]","[{roles=supplier, name=CAMINO AL TEATRO, A. C., additionalIdentifiers={legalName=CAMINO AL TEATRO, A. C., scheme=RFC, id=CTE0811215X7}, details={type=company}, id=camino-al-teatro-ac}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADD9710-P051357-10633826","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[camino-al-teatro-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633826","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633826&pr=2010}]","10633826","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633826","ocds-0ud2q6-OC-ADD9710-P051357","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CAMINO AL TEATRO, A. C., id=camino-al-teatro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","10633826"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-09T00:00:00.000Z","México","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","IMSS","[CAMINO AL TEATRO, A. C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10633827&pr=2010]","[{roles=supplier, name=CAMINO AL TEATRO, A. C., additionalIdentifiers={legalName=CAMINO AL TEATRO, A. C., scheme=RFC, id=CTE0811215X7}, details={type=company}, id=camino-al-teatro-ac}]","87000","MXN","Oficinas Centrales Almacen De Programas Especiales Y Red Fria","OC-ADDCPS0222010-P051156-10633827","[contractTermination]","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","[camino-al-teatro-ac]","ALMACEN DE PROGRAMAS ESPECIALES Y RED FRIA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Oficinas Centrales","[{id=comprasimss-1620608011130}]","Oficinas Centrales","false","direct","institution","oficinas-centrales-almacen-de-programas-especiales-y-red-fria-instituto-mexicano-del-seguro-social","Oficinas Centrales","oficinas-centrales-instituto-mexicano-del-seguro-social","10633827","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10633827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10633827&pr=2010}]","10633827","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10633827","ocds-0ud2q6-OC-ADDCPS0222010-P051156","[Otros]","87000","Instituto Mexicano del Seguro Social","tender","country","IMSS","[{name=CAMINO AL TEATRO, A. C., id=camino-al-teatro-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87000","10633827"
