"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-02-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUCTORA DEL NORESTE S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-003-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018701]","[{roles=supplier, name=CONSTRUCTORA DEL NORESTE S.A., details={type=company}, id=constructora-del-noreste-sa}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CF-A-003-W-00-2017-2017-28-CF-A-003-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-del-noreste-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE CAMINOS ALIMENTADORES","[{id=pot-1620519810584}]","CONSERVACION DE CAMINOS ALIMENTADORES","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CF-A-003-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CF-A-003-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-003-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CF-A-003-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018701}]","CONSERVACION DE CAMINOS ALIMENTADORES","2017-28-CF-A-003-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-07-28T00:00:00.000Z","2017-28-CF-A-003-W-00-2017","ocds-0ud2q6-2017-28-CF-A-003-W-00-2017","1.19538213E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DEL NORESTE S.A., id=constructora-del-noreste-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.19538213E7","2017-28-CF-A-003-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-02-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUYE DE VICTORIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-004-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018789]","[{roles=supplier, name=CONSTRUYE DE VICTORIA S.A. DE C.V., details={type=company}, id=construye-de-victoria-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CF-A-004-W-00-2017-2017-28-CF-A-004-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[construye-de-victoria-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE CAMINOS ALIMENTADORES","[{id=pot-1620519810584}]","CONSERVACION DE CAMINOS ALIMENTADORES","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CF-A-004-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CF-A-004-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-004-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CF-A-004-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018789}]","CONSERVACION DE CAMINOS ALIMENTADORES","2017-28-CF-A-004-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-05-28T00:00:00.000Z","2017-28-CF-A-004-W-00-2017","ocds-0ud2q6-2017-28-CF-A-004-W-00-2017","3094729.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUYE DE VICTORIA S.A. DE C.V., id=construye-de-victoria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3094729.34","2017-28-CF-A-004-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-02-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[RUTER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-005-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018988]","[{roles=supplier, name=RUTER S.A. DE C.V., details={type=company}, id=ruter-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CF-A-005-W-00-2017-2017-28-CF-A-005-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[ruter-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACION DE CAMINOS ALIMENTADORES","[{id=pot-1620519810584}]","CONSERVACION DE CAMINOS ALIMENTADORES","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CF-A-005-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CF-A-005-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-005-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CF-A-005-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018988}]","CONSERVACION DE CAMINOS ALIMENTADORES","2017-28-CF-A-005-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-07-28T00:00:00.000Z","2017-28-CF-A-005-W-00-2017","ocds-0ud2q6-2017-28-CF-A-005-W-00-2017","9131103.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RUTER S.A. DE C.V., id=ruter-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9131103.36","2017-28-CF-A-005-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-07-04T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[SUCC S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-005-Y-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174663]","[{roles=supplier, name=SUCC S.A DE C.V., details={type=company}, id=succ-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CF-A-005-Y-00-2017-2017-28-CF-A-005-Y-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[succ-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUMIENTO Y CONTROL DE OBRA","[{id=pot-1620519810584}]","SEGUMIENTO Y CONTROL DE OBRA","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CF-A-005-Y-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CF-A-005-Y-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-005-Y-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CF-A-005-Y-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174663}]","SEGUMIENTO Y CONTROL DE OBRA","2017-28-CF-A-005-Y-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-31T00:00:00.000Z","2017-28-CF-A-005-Y-00-2017","ocds-0ud2q6-2017-28-CF-A-005-Y-00-2017","1637200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUCC S.A DE C.V., id=succ-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1637200","2017-28-CF-A-005-Y-00-2017"
"2021-05-09T00:24:27.000Z","2017-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[GRUPO FORMADO POR: GLOBAL ESTRUCTURAS S.A. DE C.V. Y GMC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-006-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016772]","[{roles=supplier, name=GRUPO FORMADO POR: GLOBAL ESTRUCTURAS S.A. DE C.V. Y GMC S.A. DE C.V., details={type=company}, id=grupo-formado-por:-global-estructuras-sa-de-cv-y-gmc-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CF-A-006-W-00-2017-2017-28-CF-A-006-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[grupo-formado-por:-global-estructuras-sa-de-cv-y-gmc-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN DE CAMINO ALIMENTADOR","[{id=pot-1620519810584}]","CONSERVACIÓN DE CAMINO ALIMENTADOR","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CF-A-006-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CF-A-006-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-006-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CF-A-006-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1016772}]","CONSERVACIÓN DE CAMINO ALIMENTADOR","2017-28-CF-A-006-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-08-12T00:00:00.000Z","2017-28-CF-A-006-W-00-2017","ocds-0ud2q6-2017-28-CF-A-006-W-00-2017","2.432748472E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FORMADO POR: GLOBAL ESTRUCTURAS S.A. DE C.V. Y GMC S.A. DE C.V., id=grupo-formado-por:-global-estructuras-sa-de-cv-y-gmc-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.432748472E7","2017-28-CF-A-006-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-07-17T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[SEA SERVICIOS AMBIENTALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-006-Y-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165439]","[{roles=supplier, name=SEA SERVICIOS AMBIENTALES S.A. DE C.V., details={type=company}, id=sea-servicios-ambientales-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CF-A-006-Y-00-2017-2017-28-CF-A-006-Y-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[sea-servicios-ambientales-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACIÓN DE IMPACTO AMBIENTAL","[{id=pot-1620519810584}]","MANIFESTACIÓN DE IMPACTO AMBIENTAL","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CF-A-006-Y-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CF-A-006-Y-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-006-Y-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CF-A-006-Y-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165439}]","MANIFESTACIÓN DE IMPACTO AMBIENTAL","2017-28-CF-A-006-Y-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-01T00:00:00.000Z","2017-28-CF-A-006-Y-00-2017","ocds-0ud2q6-2017-28-CF-A-006-Y-00-2017","747319","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEA SERVICIOS AMBIENTALES S.A. DE C.V., id=sea-servicios-ambientales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","747319","2017-28-CF-A-006-Y-00-2017"
"2021-05-09T00:24:27.000Z","2017-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[CONSTRUCTORA DEL NORESTE S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-007-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018762]","[{roles=supplier, name=CONSTRUCTORA DEL NORESTE S.A., details={type=company}, id=constructora-del-noreste-sa}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CF-A-007-W-00-2017-2017-28-CF-A-007-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[constructora-del-noreste-sa]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN DE CAMINO ALIMENTADOR","[{id=pot-1620519810584}]","CONSERVACIÓN DE CAMINO ALIMENTADOR","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CF-A-007-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CF-A-007-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-007-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CF-A-007-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018762}]","CONSERVACIÓN DE CAMINO ALIMENTADOR","2017-28-CF-A-007-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-08-12T00:00:00.000Z","2017-28-CF-A-007-W-00-2017","ocds-0ud2q6-2017-28-CF-A-007-W-00-2017","9398450.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DEL NORESTE S.A., id=constructora-del-noreste-sa}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9398450.64","2017-28-CF-A-007-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-07-17T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[GAESCCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-007-Y-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165961]","[{roles=supplier, name=GAESCCO S.A. DE C.V., details={type=company}, id=gaescco-sa-de-cv}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CF-A-007-Y-00-2017-2017-28-CF-A-007-Y-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[gaescco-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACIÓN DE ESTUDIO Y PROYECTO DE CAMINO ALIMENTYADOPR","[{id=pot-1620519810584}]","ELABORACIÓN DE ESTUDIO Y PROYECTO DE CAMINO ALIMENTYADOPR","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CF-A-007-Y-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CF-A-007-Y-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-007-Y-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CF-A-007-Y-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165961}]","ELABORACIÓN DE ESTUDIO Y PROYECTO DE CAMINO ALIMENTYADOPR","2017-28-CF-A-007-Y-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-01T00:00:00.000Z","2017-28-CF-A-007-Y-00-2017","ocds-0ud2q6-2017-28-CF-A-007-Y-00-2017","2849777","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAESCCO S.A. DE C.V., id=gaescco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2849777","2017-28-CF-A-007-Y-00-2017"
"2021-05-09T00:24:27.000Z","2017-03-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[JUAN MANUEL ACOSTA GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-008-W-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018944]","[{roles=supplier, name=JUAN MANUEL ACOSTA GOMEZ, details={type=person}, id=juan-manuel-acosta-gomez}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CF-A-008-W-00-2017-2017-28-CF-A-008-W-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[juan-manuel-acosta-gomez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN DE CAMINO ALIMENTADOR","[{id=pot-1620519810584}]","CONSERVACIÓN DE CAMINO ALIMENTADOR","open","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CF-A-008-W-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CF-A-008-W-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-008-W-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CF-A-008-W-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1018944}]","CONSERVACIÓN DE CAMINO ALIMENTADOR","2017-28-CF-A-008-W-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-07-13T00:00:00.000Z","2017-28-CF-A-008-W-00-2017","ocds-0ud2q6-2017-28-CF-A-008-W-00-2017","3084083.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN MANUEL ACOSTA GOMEZ, id=juan-manuel-acosta-gomez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3084083.92","2017-28-CF-A-008-W-00-2017"
"2021-05-09T00:24:27.000Z","2017-07-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-07-17T00:00:00.000Z","México","CENTRO SCT TAMAULIPAS","active","complete","[VORNE CONSULTING S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-008-Y-00-2017, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166522]","[{roles=supplier, name=VORNE CONSULTING S.C., details={type=company}, id=vorne-consulting-sc}]","MXN","CENTRO SCT TAMAULIPAS","2017-28-CF-A-008-Y-00-2017-2017-28-CF-A-008-Y-00-2017","[contract]","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","[vorne-consulting-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANIFESTACIÓN DE IMPACTO AMBIENTAL","[{id=pot-1620519810584}]","MANIFESTACIÓN DE IMPACTO AMBIENTAL","limited","institution","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","CENTRO SCT TAMAULIPAS","centro-sct-tamaulipas-secretaria-de-comunicaciones-y-transportes","2017-28-CF-A-008-Y-00-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2017-28-CF-A-008-Y-00-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2017-28-CF-A-008-Y-00-2017}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-2017-28-CF-A-008-Y-00-2017-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1166522}]","MANIFESTACIÓN DE IMPACTO AMBIENTAL","2017-28-CF-A-008-Y-00-2017","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2017-12-01T00:00:00.000Z","2017-28-CF-A-008-Y-00-2017","ocds-0ud2q6-2017-28-CF-A-008-Y-00-2017","953337","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VORNE CONSULTING S.C., id=vorne-consulting-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","953337","2017-28-CF-A-008-Y-00-2017"
