"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","321","0","[unidad-compradora]","[{legalName=Gerencia de Control Regional Central, scheme=MX-CPA, id=018TOM998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.452934134499999E7","[]","[{type=contactPoint, value=Guillermo Beltran Vargas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Control Regional Central","0","0","0","gerencia-de-control-regional-central-centro-nacional-de-control-de-energia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","139131","0","[dependencia]","[]","5.4791583871944176E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0","0","0","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0"
"[{parent=Puebla, parent_id=mx-pue, name=San Juan Atzompa, id=mx-pue-san-juan-atzompa, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=821131840, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2818074340000002E7","[]","[{type=contactPoint, value=Teofilo Javier Hernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-juan-atzompa","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Zaragoza, id=mx-ver-zaragoza, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE ZARAGOZA, scheme=MX-CPA, id=830199868, uri=https://sites.google.com/site/cnetuc/directorio}]","1508620.7","[]","[{type=contactPoint, value=GABINO FRANCISCO MARTINEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE ZARAGOZA","0","0","0","municipio-de-zaragoza-presidencia-municipal-de-zaragoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[unidad-compradora]","[{legalName=Promotora Inmobiliaria del Municipio, scheme=MX-CPA, id=55301004, uri=https://sites.google.com/site/cnetuc/directorio}]","5.178998836E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Promotora Inmobiliaria del Municipio","0","0","0","promotora-inmobiliaria-del-municipio-h-ayuntamiento-municipal-de-hermosillo-sonora","0"
"[{parent=Morelos, parent_id=mx-mor, name=Ayala, id=mx-mor-ayala, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[dependencia]","[{legalName=MOR, id=mor}]","2.72998508E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ayala","0","0","0","presidencia-municipal-de-ayala","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Erongarícuaro, id=mx-mic-erongaricuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[unidad-compradora]","[{legalName=AYUNTAMIENTO DE ERONGARICAUARO, scheme=MX-CPA, id=816032793, uri=https://sites.google.com/site/cnetuc/directorio}]","3.0047179259999998E7","[]","[{type=contactPoint, value=RAMIRO BENITO PEÑA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","AYUNTAMIENTO DE ERONGARICAUARO","0","0","0","ayuntamiento-de-erongaricauaro-presidencia-municipal-de-erongaricuaro","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Jacona, id=mx-mic-jacona, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=MICH, id=mich}]","5860100.6","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistemas de Agua Potable y Alcantarillado de Jacona","0","0","0","sistemas-de-agua-potable-y-alcantarillado-de-jacona","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","2.482216111E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCION DE ATENCION EN QUIROFANOS Y MEDICINA CRITICA","0","0","0","subdireccion-de-atencion-en-quirofanos-y-medicina-critica-hospital-regional-de-alta-especialidad-de-la-peninsula-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","27","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=45306001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2650952605000001E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-organismo-operador-de-agua-potable-alcantarillado-y-saneamiento-del-municipio-de-uruapan-michoacan","0"
"[{parent=Sonora, parent_id=mx-son, name=San Luis Río Colorado, id=mx-son-san-luis-rio-colorado, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE SAN LUIS RIO COLORADO, scheme=MX-CPA, id=826055984, uri=https://sites.google.com/site/cnetuc/directorio}]","512053.03","[]","[{type=contactPoint, value=JOEL ARMANDO REINA LIZARRAGA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE SAN LUIS RIO COLORADO","0","0","0","municipio-de-san-luis-rio-colorado-presidencia-municipal-de-san-luis-rio-colorado","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","211","0","[unidad-compradora]","[{legalName=Jefatura de Compras Locales C y D, scheme=MX-CPA, id=18500006, uri=https://sites.google.com/site/cnetuc/directorio}]","2.347308130349999E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Compras Locales C y D","0","0","0","jefatura-de-compras-locales-c-y-d-luz-y-fuerza-del-centro","0"
"[{parent=Yucatán, parent_id=mx-yuc, name=Tecoh, id=mx-yuc-tecoh, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Direccion de Obras Públicas, scheme=MX-CPA, id=831076964, uri=https://sites.google.com/site/cnetuc/directorio}]","4111332.79","[]","[{type=contactPoint, value=JOEL ISAAC ACHACH DIAZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-tecoh","0"
"[{parent=Durango, parent_id=mx-dur, name=Nuevo Ideal, id=mx-dur-nuevo-ideal, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","2151960.26","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Organismo de Agua y Alcantarillado de Nuevo Ideal","0","0","0","organismo-de-agua-y-alcantarillado-de-nuevo-ideal","0"
"[{parent=Chiapas, parent_id=mx-chp, name=San Cristóbal de las Casas, id=mx-chp-san-cristobal-de-las-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=SAPAMSCLC, scheme=MX-CPA, id=807078917, uri=https://sites.google.com/site/cnetuc/directorio}]","344827.58","[]","[{type=contactPoint, value=Juan de Dios Bermúdez Crocker}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SAPAMSCLC","0","0","0","sapamsclc-sistema-de-agua-potable-y-alcantarillado-municipal-sapam-de-san-cristobal-de-las-casas","0"
"[{parent=Chiapas, parent_id=mx-chp, name=San Cristóbal de las Casas, id=mx-chp-san-cristobal-de-las-casas, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=CHIS, id=chis}]","344827.58","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema de Agua Potable y Alcantarillado Municipal, (SAPAM) de San Cristobal de las Casas","0","0","0","sistema-de-agua-potable-y-alcantarillado-municipal-sapam-de-san-cristobal-de-las-casas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7","0","[unidad-compradora]","[]","5451553.87","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN DE PRESUPUESTO Y CONTABILIDAD","0","0","0","subdireccion-de-presupuesto-y-contabilidad-telecomunicaciones-de-mexico","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Las Vigas de Ramírez, id=mx-ver-las-vigas-de-ramirez, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","1926845.48","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Las Vigas de Ramírez","0","0","0","presidencia-municipal-de-las-vigas-de-ramirez","0"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=SON, id=son}]","910000","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso Operadora de Proyectos Estratégicos del Estado de Sonora (IMPULSOR)","0","0","0","fideicomiso-operadora-de-proyectos-estrategicos-del-estado-de-sonora-impulsor","0"
"[{parent=Baja California, parent_id=mx-bcn, name=Mexicali, id=mx-bcn-mexicali, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=GERENCIA DE PLANEACIÓN Y CONTROL DE OBRA, scheme=MX-CPA, id=802002996, uri=https://sites.google.com/site/cnetuc/directorio}]","1.28238193E7","[]","[{type=contactPoint, value=JAIME HERRERA AVILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","GERENCIA DE PLANEACIÓN Y CONTROL DE OBRA","0","0","0","gerencia-de-planeacion-y-control-de-obra-consejo-de-urbanizacion-municipal-de-mexicali-baja-california","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=INSTITUTO TECNOLOGICO DE TIJUANA, scheme=MX-CPA, id=011000983, uri=https://sites.google.com/site/cnetuc/directorio}]","3651123","[]","[{type=contactPoint, value=JOSE GUERRERO GUERRERO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","INSTITUTO TECNOLOGICO DE TIJUANA","0","0","0","instituto-tecnologico-de-tijuana-secretaria-de-educacion-publica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5899","0","[dependencia]","[{legalName=HG, id=hg}]","8.418147486891983E9","[{name=Hospital General Dr. Manuel Gea González}, {name=HOSPITAL GENERAL DR. MANUEL GEA GONZALEZ}, {name=HOSPITAL GENERAL DR. MANUEL GEA GONZÁLEZ}]",,"0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","2","Hospital General ""Dr. Manuel Gea González""","0","74404","0","hospital-general-dr-manuel-gea-gonzalez","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Textitlán, id=mx-oax-santiago-textitlan, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=OAX, id=oax}]","9885159.75","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Textitlán","0","0","0","presidencia-municipal-de-santiago-textitlan","0"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","977","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","1.270635948E7","[]","[{type=contactPoint, value=CHRISTIAN JOSÉ JIMENEZ COSTAS}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-salud","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","345100","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","TITULAR DEL MUSEO CASA CARRANZA DISTRITO FEDERAL","0","0","0","titular-del-museo-casa-carranza-distrito-federal-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","9","0","[unidad-compradora]","[{legalName=PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA, scheme=MX-CPA, id=PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA, uri=https://sites.google.com/site/cnetuc/directorio}]","66806.59","[]","[{type=contactPoint, value=MAURICIO JOSÉ QUIROGA FERNÁNDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","0","0","0","pronosticos-para-la-asistencia-publica-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7067","0","[dependencia]","[{legalName=PROFECO, id=profeco}]","8.219217096689676E9","[{name=PROCURADURIA FEDERAL DEL CONSUMIDOR}, {name=PROCURADURÍA FEDERAL DEL CONSUMIDOR}, {name=Procuraduria Federal del Consumidor}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","19","Procuraduría Federal del Consumidor","0","3359366.6065999996","0","procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","4532886.09","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DEL CENTRO, S.N.C.","0","0","0","banco-de-credito-rural-del-centro-snc","0"
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","82","0","[unidad-compradora]","[{legalName=Sistema para el Desarrollo Integral de la Familia del Estado de Hidalgo, scheme=MX-CPA, id=913056988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.91130089632E7","[]","[{type=contactPoint, value=Karla Rocha Mendoza}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Sistema para el Desarrollo Integral de la Familia del Estado de Hidalgo","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-hidalgo-sistema-estatal-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-30T06:09:30.000Z","0","222","0","[unidad-compradora]","[{legalName=Centro SCT Chiapas, Dirección General, scheme=MX-CPA, id=009000992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.9511145574890006E8","[]","[{type=contactPoint, value=Óscar Rigoberto Coello Dominguez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}]","0","Centro SCT Chiapas, Dirección General","0","0","0","centro-sct-chiapas-direccion-general-secretaria-de-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","699","0","[unidad-compradora]","[{legalName=Subdelegación de Administración en Cuernavaca, scheme=MX-CPA, id=009J0U027, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0940272022799987E8","[]","[{type=contactPoint, value=Cesar Augusto Castillejos Rio}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdelegación de Administración en Cuernavaca","0","0","0","subdelegacion-de-administracion-en-cuernavaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","1","0","[unidad-compradora]","[{legalName=SERVICIO DE TRANSPORTES ELECTRICOS, scheme=MX-CPA, id=909009943, uri=https://sites.google.com/site/cnetuc/directorio}]","1.718707552E8","[]","[{type=contactPoint, value=Ronaldo Felipe Barba Martinez}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SERVICIO DE TRANSPORTES ELECTRICOS","0","0","0","servicio-de-transportes-electricos-secretaria-de-transportes-y-vialidad","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","15","0","[unidad-compradora]","[{legalName=PROCURADURIA GENERAL DE LA REPÚBLICA DELEGACIÓN ESTATAL EN YUCATAN, scheme=MX-CPA, id=049000970, uri=https://sites.google.com/site/cnetuc/directorio}]","2869293","[]","[{type=contactPoint, value=Fátima del Rocío Ancona Salazar}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","PROCURADURIA GENERAL DE LA REPÚBLICA DELEGACIÓN ESTATAL EN YUCATAN","0","0","0","procuraduria-general-de-la-republica-delegacion-estatal-en-yucatan-fiscalia-general-de-la-republica","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","85","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL FORESTAL, scheme=MX-CPA, id=COMISIÓN NACIONAL FORESTAL, uri=https://sites.google.com/site/cnetuc/directorio}]","2501727.23","[]","[{type=contactPoint, value=ALEJANDRA CARRILLO LEPE}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL FORESTAL","0","0","0","comision-nacional-forestal-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","9.435016193999997E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE NAVOLATO, SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-navolato-sinaloa","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","2","0","[unidad-compradora]","[{legalName=DELEGACIÓN EN GUERRERO, scheme=MX-CPA, id=DELEGACIÓN EN GUERRERO, uri=https://sites.google.com/site/cnetuc/directorio}]","95727.84","[]","[{type=contactPoint, value=LISANDRA LEONARDO SÁNCHEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN EN GUERRERO","0","0","0","delegacion-en-guerrero-secretaria-de-agricultura-y-desarrollo-rural","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","31","0","[unidad-compradora]","[{legalName=COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE, scheme=MX-CPA, id=COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE, uri=https://sites.google.com/site/cnetuc/directorio}]","349734.79999999993","[]","[{type=contactPoint, value=ALMA LIDIA NEQUIZ ZAMORA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","COMISIÓN NACIONAL DE CULTURA FÍSICA Y DEPORTE","0","0","0","comision-nacional-de-cultura-fisica-y-deporte-secretaria-de-educacion-publica","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","29","0","[dependencia]","[{legalName=NL, id=nl}]","1.726095273E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Gral. Mariano Escobedo","0","0","0","universidad-tecnologica-gra-l-mariano-escobedo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Subadministración de Innovación y Calidad en Irapuato, Guanajuato, scheme=MX-CPA, id=6101094, uri=https://sites.google.com/site/cnetuc/directorio}]","358731.09","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración de Innovación y Calidad en Irapuato, Guanajuato","0","0","0","subadministracion-de-innovacion-y-calidad-en-irapuato-guanajuato-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","4","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN NUEVO LEÓN, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN NUEVO LEÓN, uri=https://sites.google.com/site/cnetuc/directorio}]","80577.41","[]","[{type=contactPoint, value=BLANCA JUDITH DIAZ DELGADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN NUEVO LEÓN","0","0","0","delegacion-bienestar-en-nuevo-leon-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","840","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y ARCHIVO, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y ARCHIVO, uri=https://sites.google.com/site/cnetuc/directorio}]","1.244480080057001E9","[{name=Dirección General de Recursos Materiales y Archivo}]","[{type=contactPoint, value=HILDA MARINA CONCHA VILORIA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y ARCHIVO","0","0","0","direccion-general-de-recursos-materiales-y-archivo-secretaria-de-economia","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","11","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN COAHUILA, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN COAHUILA, uri=https://sites.google.com/site/cnetuc/directorio}]","252538.84000000003","[]","[{type=contactPoint, value=REYES FLORES HURTADO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN COAHUILA","0","0","0","delegacion-bienestar-en-coahuila-bienestar","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=Villa de Chilapa de Díaz, id=mx-oax-villa-de-chilapa-de-diaz, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","7","0","[unidad-compradora]","[{legalName=MUNICIPIO DE VILLA CHILAPA DE DIAZ, scheme=MX-CPA, id=820405964, uri=https://sites.google.com/site/cnetuc/directorio}]","3.549275792E7","[]","[{type=contactPoint, value=MAURO ALEJANDRO MORALES SANCHEZ}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE VILLA CHILAPA DE DIAZ","0","0","0","municipio-de-villa-chilapa-de-diaz-presidencia-municipal-de-villa-de-chilapa-de-diaz","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","4","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN HIDALGO, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN HIDALGO, uri=https://sites.google.com/site/cnetuc/directorio}]","85523.81","[]","[{type=contactPoint, value=ABRAHAM MENDOZA ZENTENO}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN HIDALGO","0","0","0","delegacion-bienestar-en-hidalgo-bienestar","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","37","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE PEDIATRÍA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE PEDIATRÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","421698.05","[]","[{type=contactPoint, value=GREGORIO CASTAÑEDA HERNANDEZ}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE PEDIATRÍA","0","0","0","instituto-nacional-de-pediatria-salud","0"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"19204","0","0","[unidad-compradora]","[]","0","[]",,"0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","Delegación Nuevo León","0","0","1.4050697335099998E9","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","4","0","[unidad-compradora]","[{legalName=AEROPUERTO INTERNACIONAL FELIPE ÁNGELES, S.A. DE C.V., scheme=MX-CPA, id=AEROPUERTO INTERNACIONAL FELIPE ÁNGELES, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","430693.56000000006","[]","[{type=contactPoint, value=JORGE ARTURO BARAJAS OCHOA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","AEROPUERTO INTERNACIONAL FELIPE ÁNGELES, S.A. DE C.V.","0","0","0","aeropuerto-internacional-felipe-angeles-sa-de-cv-defensa-nacional","0"
