"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[WILLIS AGENTE DE SEGUROS Y FIANZAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 49/2006&vv_provsino=0]","[{roles=supplier, name=WILLIS AGENTE DE SEGUROS Y FIANZAS, S.A. DE C.V., details={type=company}, id=willis-agente-de-seguros-y-fianzas-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-038-06-AD 49/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[willis-agente-de-seguros-y-fianzas-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Condiciones Týcnicas e Integraciýn de Colectividades para la Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores, para los ejercicios fiscales 2006 y 2007","[{id=compranet3-1620530467436}]","6004","Condiciones Týcnicas e Integraciýn de Colectividades para la Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores, para los ejercicios fiscales 2006 y 2007","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 49/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 49/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 49/2006&vv_provsino=0}]","Condiciones Týcnicas e Integraciýn de Colectividades para la Contrataciýn del Seguro Colectivo de Gastos Mýdicos Mayores, para los ejercicios fiscales 2006 y 2007","AD 49/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-038-06","ocds-0ud2q6-00006004-038-06","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILLIS AGENTE DE SEGUROS Y FIANZAS, S.A. DE C.V., id=willis-agente-de-seguros-y-fianzas-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","AD 49/2006"
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[KAHESA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 57/2007&vv_provsino=0]","[{roles=supplier, name=KAHESA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=kahesa-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-038-07-AD 57/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[kahesa-construcciones-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Impermeabilizaciýn Integral de Azotea","[{id=compranet3-1620530467436}]","6004","Servicio de Impermeabilizaciýn Integral de Azotea","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 57/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 57/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 57/2007&vv_provsino=0}]","Servicio de Impermeabilizaciýn Integral de Azotea","AD 57/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-038-07","ocds-0ud2q6-00006004-038-07","278883","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KAHESA CONSTRUCCIONES, S.A. DE C.V., id=kahesa-construcciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","278883","AD 57/2007"
"2021-05-09T03:21:07.000Z","2008-03-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-03-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 98/2008&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-038-08-AD 98/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-de-servicios-imagen-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","[{id=compranet3-1620530467436}]","6004","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 98/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 98/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 98/2008&vv_provsino=0}]","Servicio de medios electrýnicos de comunicaciýn (Radio) para la transmisiýn de spots publicitarios de las campaýas institucionales de la SHCP a nivel nacional","AD 98/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-038-08","ocds-0ud2q6-00006004-038-08","1078260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1078260.87","AD 98/2008"
"2021-05-09T03:21:07.000Z","2009-03-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 49/2009&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-038-09-AD 49/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-de-servicios-imagen-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 49/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 49/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 49/2009&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en (Radio), para Difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público a Nivel Nacional para el Ejercicio Fiscal 2009","AD 49/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-038-09","ocds-0ud2q6-00006004-038-09","695652.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695652.17","AD 49/2009"
"2021-05-09T03:21:07.000Z","2010-03-31T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-31T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 40/2010&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., details={type=company}, id=comercializadora-de-servicios-imagen-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-038-10-AD 40/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comercializadora-de-servicios-imagen-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","[{id=compranet3-1620530467436}]","6004","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 40/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 40/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0038&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 40/2010&vv_provsino=0}]","Servicios de Transmisión de Mensajes Publicitarios en Radio, para difundir las Campañas Institucionales de la Secretaría de Hacienda y Crédito Público para el Ejercicio Fiscal 2010","AD 40/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-038-10","ocds-0ud2q6-00006004-038-10","862068.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE SERVICIOS IMAGEN, S.A. DE C.V., id=comercializadora-de-servicios-imagen-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862068.96","AD 40/2010"
"2021-05-09T03:21:07.000Z","2002-04-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 37/2002&vv_provsino=0]","[{roles=supplier, name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., details={type=company}, id=comunicacion-electronica-sistematizada-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-039-02-AD 37/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[comunicacion-electronica-sistematizada-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo de Radiocomunicación de Radios Transreceptores Portátiles Marca Motorola Modelo PRO-5150","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo de Radiocomunicación de Radios Transreceptores Portátiles Marca Motorola Modelo PRO-5150","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 37/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 37/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 37/2002&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo de Radiocomunicación de Radios Transreceptores Portátiles Marca Motorola Modelo PRO-5150","AD 37/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-039-02","ocds-0ud2q6-00006004-039-02","178797.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMUNICACION ELECTRONICA SISTEMATIZADA, S.A. DE C.V., id=comunicacion-electronica-sistematizada-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","178797.44","AD 37/2002"
"2021-05-09T03:21:07.000Z","2003-07-25T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-25T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MIER Y CONCHA JIMÉNEZ ABOGADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 030/2003&vv_provsino=0]","[{roles=supplier, name=MIER Y CONCHA JIMÉNEZ ABOGADOS, S.C., details={type=company}, id=mier-y-concha-jimenez-abogados-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-039-03-AD 030/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[mier-y-concha-jimenez-abogados-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicios Profesionales de Asesoría y Consultoría Laboral Derivados del Programa de Separación Voluntaria en la Administración Pública Federal 2003 en la Secretaría de Hacienda y Crédito Público","[{id=compranet3-1620530467436}]","6004","Servicios Profesionales de Asesoría y Consultoría Laboral Derivados del Programa de Separación Voluntaria en la Administración Pública Federal 2003 en la Secretaría de Hacienda y Crédito Público","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 030/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 030/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=AD 030/2003&vv_provsino=0}]","Servicios Profesionales de Asesoría y Consultoría Laboral Derivados del Programa de Separación Voluntaria en la Administración Pública Federal 2003 en la Secretaría de Hacienda y Crédito Público","AD 030/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-039-03","ocds-0ud2q6-00006004-039-03","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIER Y CONCHA JIMÉNEZ ABOGADOS, S.C., id=mier-y-concha-jimenez-abogados-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","AD 030/2003"
"2021-05-09T03:21:07.000Z","2004-07-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO COMERCIALIZADOR Y DE SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 34/02/2004&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR Y DE SERVICIOS, S.A. DE C.V., details={type=company}, id=grupo-comercializador-y-de-servicios-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-039-04-AD 34/02/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-comercializador-y-de-servicios-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Limpieza Integral y Habilitación","[{id=compranet3-1620530467436}]","6004","Servicio de Limpieza Integral y Habilitación","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 34/02/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 34/02/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 34/02/2004&vv_provsino=0}]","Servicio de Limpieza Integral y Habilitación","AD 34/02/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-039-04","ocds-0ud2q6-00006004-039-04","455997.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR Y DE SERVICIOS, S.A. DE C.V., id=grupo-comercializador-y-de-servicios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455997.38","AD 34/02/2004"
"2021-05-09T03:21:07.000Z","2005-06-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MEDIUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 41/2005&vv_provsino=0]","[{roles=supplier, name=MEDIUS, S.A. DE C.V., details={type=company}, id=medius-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-039-05-AD 41/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[medius-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Complement. de Comunicaciýn (mensajes publicitarios en autobuses) para la exhibiciýn de spots publicit. para difundir las campaýas instit. de la Srýa. a nivel nacional","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Complement. de Comunicaciýn (mensajes publicitarios en autobuses) para la exhibiciýn de spots publicit. para difundir las campaýas instit. de la Srýa. a nivel nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 41/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 41/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 41/2005&vv_provsino=0}]","Serv. de Med. Complement. de Comunicaciýn (mensajes publicitarios en autobuses) para la exhibiciýn de spots publicit. para difundir las campaýas instit. de la Srýa. a nivel nacional","AD 41/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-039-05","ocds-0ud2q6-00006004-039-05","521739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIUS, S.A. DE C.V., id=medius-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","521739.13","AD 41/2005"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNIVERSIDAD IBEROAMERICANA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 50/2006&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD IBEROAMERICANA, A.C., details={type=company}, id=universidad-iberoamericana-ac}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-039-06-AD 50/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[universidad-iberoamericana-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio del curso Introducciýn General a la Administraciýn Pýblica Federal en Mýxico","[{id=compranet3-1620530467436}]","6004","Servicio del curso Introducciýn General a la Administraciýn Pýblica Federal en Mýxico","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 50/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 50/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0039&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 50/2006&vv_provsino=0}]","Servicio del curso Introducciýn General a la Administraciýn Pýblica Federal en Mýxico","AD 50/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-039-06","ocds-0ud2q6-00006004-039-06","180000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD IBEROAMERICANA, A.C., id=universidad-iberoamericana-ac}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","180000","AD 50/2006"
