"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","7601","0","[unidad-compradora]","[{legalName=Coordinación Nacional de Recursos Materiales y Servicios, scheme=MX-CPA, id=048D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0130885560357197E10","[{name=COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS}]","[{type=contactPoint, value=Luis Enrique Núñez Gayosso}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Coordinación Nacional de Recursos Materiales y Servicios","0","0","0","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","786","0","[unidad-compradora]","[]","2.5826673120999998E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","GERENCIA DE SUCURSAL NORTE-CENTRO","0","0","0","gerencia-de-sucursal-norte-centro-diconsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","6180500","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO JURÍDICO CONTENCIOSO","0","0","0","director-ejecutivo-juridico-contencioso-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","4519","0","[unidad-compradora]","[]","2.9627661454000014E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 8","0","0","0","administracion-de-operacion-de-recursos-y-servicios-8-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","218","0","[dependencia]","[{legalName=COAH, id=coah}, {legalName=SERVICIOS DE SALUD DE COAHUILA, scheme=RFC, id=SSC961129CH3}]","9.504939292179998E9","[{name=SERVICIOS DE SALUD DE COAHUILA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","20","region","885390.5","[{id=compranet-1620524637144}]","1","Servicios de Salud de Coahuila","0","11095200","0","servicios-de-salud-de-coahuila","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","262","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios, scheme=MX-CPA, id=100001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.778202702100001E8","[]",,"0","[{id=compranet3}, {id=pot}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios","0","0","0","direccion-de-recursos-materiales-y-servicios-instituto-federal-electoral","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1112","0","[unidad-compradora]","[{legalName=División de Recursos Materiales, scheme=MX-CPA, id=006AYL998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4853216091399975E9","[]","[{type=contactPoint, value=Cesar David Mares Palacios}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","División de Recursos Materiales","0","0","0","division-de-recursos-materiales-sistema-publico-de-radiodifusion-del-estado-mexicano","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","263","0","[unidad-compradora]","[]","1.9976679628440008E8","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DEPARTAMENTO DE RECURSOS HUMANOS","0","0","0","departamento-de-recursos-humanos-administracion-portuaria-integral-de-dos-bocas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","58","0","[unidad-compradora]","[]","1.247023565E7","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN SONORA","0","0","0","delegacion-estatal-en-sonora-registro-agrario-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","386488.274","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL JALISCO","0","0","0","delegacion-federal-jalisco-procuraduria-federal-del-consumidor","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2087","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Contratos, scheme=MX-CPA, id=016000997, uri=https://sites.google.com/site/cnetuc/directorio}]","5.497598185905E9","[]","[{type=contactPoint, value=Elvia Patricia Bañuelos Solano}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Contratos","0","0","0","direccion-de-adquisiciones-y-contratos-secretaria-de-medio-ambiente-y-recursos-naturales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","462737.78349999996","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","ÓRGANO INTERNO DE CONTROL","0","0","0","organo-interno-de-control-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","26","0","[unidad-compradora]","[]","7898001.379199999","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN REGIONAL GOLFO","0","0","0","delegacion-regional-golfo-servicio-de-administracion-y-enajenacion-de-bienes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2148","0","[unidad-compradora]","[]","3.993492940132928E10","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","6380","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","JEFATURA DEL CENTRO DE CONTROL DE TRAFICO MARITIMO","0","0","0","jefatura-del-centro-de-control-de-trafico-maritimo-administracion-portuaria-integral-de-veracruz-sa-de-cv","0"
