"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[FAALCOSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS01010&p_CveDep=39109&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FAALCOSA S.A. DE C.V., details={type=company}, id=faalcosa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-008-10-CAEDPROSSAPYS01010","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[faalcosa-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento General Lýzaro Cardenas (Nuevo Garabito); Construcciýn de la primera etapa de sistema de agua potable General Felipe ýngeles","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento General Lýzaro Cardenas (Nuevo Garabito); Construcciýn de la primera etapa de sistema de agua potable General Felipe ýngeles","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS01010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS01010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS01010&p_CveDep=39109&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento General Lýzaro Cardenas (Nuevo Garabito); Construcciýn de la primera etapa de sistema de agua potable General Felipe ýngeles","CAEDPROSSAPYS01010","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-008-10","ocds-0ud2q6-39109001-008-10","2704200.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FAALCOSA S.A. DE C.V., id=faalcosa-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2704200.63","CAEDPROSSAPYS01010"
"2021-05-09T03:21:07.000Z","2007-12-07T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-12-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[HUMBERTO RODRIGUEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-007-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HUMBERTO RODRIGUEZ MARTINEZ, details={type=person}, id=humberto-rodriguez-martinez}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-009-07-CAED-BID-007-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[humberto-rodriguez-martinez]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento Bajýo de Vacas (Bajýo de Atocha)","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento Bajýo de Vacas (Bajýo de Atocha)","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-007-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-007-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-007-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento Bajýo de Vacas (Bajýo de Atocha)","CAED-BID-007-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-009-07","ocds-0ud2q6-39109001-009-07","794965.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUMBERTO RODRIGUEZ MARTINEZ, id=humberto-rodriguez-martinez}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","794965.49","CAED-BID-007-07"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA Y CONSTRUCCIONES SALAZAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-009-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES SALAZAR S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-salazar-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-009-08-CAEDPROSSAPYS-009-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ingenieria-y-construcciones-salazar-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento Abasolo","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento Abasolo","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-009-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-009-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-009-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento Abasolo","CAEDPROSSAPYS-009-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-009-08","ocds-0ud2q6-39109001-009-08","506476.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES SALAZAR S.A. DE C.V., id=ingenieria-y-construcciones-salazar-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506476.2","CAEDPROSSAPYS-009-08"
"2021-05-09T03:21:07.000Z","2009-09-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-09-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ALUMBRA GRUPO CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-045-09&p_CveDep=39109&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALUMBRA GRUPO CONSTRUCTORES, S.A. DE C.V., details={type=company}, id=alumbra-grupo-constructores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-009-09-CAEDPROSSAPYS-045-09","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[alumbra-grupo-constructores-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento en la localidad Santa Catalina de Siena, del mpio. de Guadalupe Victoria; Construcciýn de red de alcantarillado en la localidad Donato Guerra, del mpio. de Canatlýn.","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento en la localidad Santa Catalina de Siena, del mpio. de Guadalupe Victoria; Construcciýn de red de alcantarillado en la localidad Donato Guerra, del mpio. de Canatlýn.","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-045-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-045-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-045-09&p_CveDep=39109&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento en la localidad Santa Catalina de Siena, del mpio. de Guadalupe Victoria; Construcciýn de red de alcantarillado en la localidad Donato Guerra, del mpio. de Canatlýn.","CAEDPROSSAPYS-045-09","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-009-09","ocds-0ud2q6-39109001-009-09","5013360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALUMBRA GRUPO CONSTRUCTORES, S.A. DE C.V., id=alumbra-grupo-constructores-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5013360","CAEDPROSSAPYS-045-09"
"2021-05-09T03:21:07.000Z","2010-12-11T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS01110&p_CveDep=39109&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V., details={type=company}, id=ingenieria-y-construcciones-la-noria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-009-10-CAEDPROSSAPYS01110","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ingenieria-y-construcciones-la-noria-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de la segunda etapa de sistema de alcantarillado y saneamiento Sistema Venecia","[{id=compranet3-1620530467436}]","39109001","Construcciýn de la segunda etapa de sistema de alcantarillado y saneamiento Sistema Venecia","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS01110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS01110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS01110&p_CveDep=39109&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Construcciýn de la segunda etapa de sistema de alcantarillado y saneamiento Sistema Venecia","CAEDPROSSAPYS01110","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-009-10","ocds-0ud2q6-39109001-009-10","9651927.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCIONES LA NORIA S.A. DE C.V., id=ingenieria-y-construcciones-la-noria-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9651927.96","CAEDPROSSAPYS01110"
"2021-05-09T03:21:07.000Z","2007-06-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-06-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-036-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V., details={type=company}, id=construcciones-nueva-vizcaya-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-030-07-CAED-BID-036-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[construcciones-nueva-vizcaya-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","CONSTRUCCION DE RED DE DRENAJE, CARCAMO DE REBOMBEO Y EMISOR A PRESION SAPIORIZ","[{id=compranet3-1620530467436}]","39109001","CONSTRUCCION DE RED DE DRENAJE, CARCAMO DE REBOMBEO Y EMISOR A PRESION SAPIORIZ","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-036-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-036-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-036-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","CONSTRUCCION DE RED DE DRENAJE, CARCAMO DE REBOMBEO Y EMISOR A PRESION SAPIORIZ","CAED-BID-036-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-030-07","ocds-0ud2q6-39109001-030-07","3695041.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V., id=construcciones-nueva-vizcaya-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3695041.8","CAED-BID-036-07"
"2021-05-09T03:21:07.000Z","2009-12-05T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-12-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[AG HIDROESTRUCTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-010-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AG HIDROESTRUCTURAS, S.A. DE C.V., details={type=company}, id=ag-hidroestructuras-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-010-08-CAEDPROSSAPYS-010-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ag-hidroestructuras-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de sistema de alcantarillado y saneamiento Francisco Javier Mina (Corralejo)","[{id=compranet3-1620530467436}]","39109001","Construcciýn de sistema de alcantarillado y saneamiento Francisco Javier Mina (Corralejo)","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-010-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-010-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-010-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Construcciýn de sistema de alcantarillado y saneamiento Francisco Javier Mina (Corralejo)","CAEDPROSSAPYS-010-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-010-08","ocds-0ud2q6-39109001-010-08","4867684.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AG HIDROESTRUCTURAS, S.A. DE C.V., id=ag-hidroestructuras-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4867684.57","CAEDPROSSAPYS-010-08"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[INGENIERIA Y EQUIPAMIENTO URBANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-022-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INGENIERIA Y EQUIPAMIENTO URBANO, S.A. DE C.V., details={type=company}, id=ingenieria-y-equipamiento-urbano-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-031-06-CAED-BID-022-06","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ingenieria-y-equipamiento-urbano-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de Sistema de Agua Potable Huizolixta","[{id=compranet3-1620530467436}]","39109001","Construcciýn de Sistema de Agua Potable Huizolixta","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-022-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-022-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-022-06&p_CveDep=39109&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","Construcciýn de Sistema de Agua Potable Huizolixta","CAED-BID-022-06","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-031-06","ocds-0ud2q6-39109001-031-06","630414.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y EQUIPAMIENTO URBANO, S.A. DE C.V., id=ingenieria-y-equipamiento-urbano-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","630414.26","CAED-BID-022-06"
"2021-05-09T03:21:07.000Z","2007-06-10T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2007-06-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ING. CARLOS CONTRERAS GURROLA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-037-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. CARLOS CONTRERAS GURROLA, details={type=person}, id=ing-carlos-contreras-gurrola}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-031-07-CAED-BID-037-07","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[ing-carlos-contreras-gurrola]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","CONSTRUCCIýN DE SISTEMA DE ALCANTARILLADO EL RAYO","[{id=compranet3-1620530467436}]","39109001","CONSTRUCCIýN DE SISTEMA DE ALCANTARILLADO EL RAYO","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAED-BID-037-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAED-BID-037-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAED-BID-037-07&p_CveDep=39109&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2007&ConSin=1}]","CONSTRUCCIýN DE SISTEMA DE ALCANTARILLADO EL RAYO","CAED-BID-037-07","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-031-07","ocds-0ud2q6-39109001-031-07","1111192.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. CARLOS CONTRERAS GURROLA, id=ing-carlos-contreras-gurrola}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1111192.33","CAED-BID-037-07"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[DESARROLLOS Y CONSTRUCCIONES ALCASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-031-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DESARROLLOS Y CONSTRUCCIONES ALCASA S.A. DE C.V., details={type=company}, id=desarrollos-y-construcciones-alcasa-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","39109001-031-08-CAEDPROSSAPYS-031-08","[contract]","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","[desarrollos-y-construcciones-alcasa-sa-de-cv]","works","comision-del-agua-del-estado-de-durango","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcciýn de Sistema de Agua Potable El Tecýan","[{id=compranet3-1620530467436}]","39109001","Construcciýn de Sistema de Agua Potable El Tecýan","open","institution","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-comision-del-agua-del-estado-de-durango","CAEDPROSSAPYS-031-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CAEDPROSSAPYS-031-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CAEDPROSSAPYS-031-08&p_CveDep=39109&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Construcciýn de Sistema de Agua Potable El Tecýan","CAEDPROSSAPYS-031-08","COMISIÓN DEL AGUA DEL ESTADO DE DURANGO","39109001-031-08","ocds-0ud2q6-39109001-031-08","1125829.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS Y CONSTRUCCIONES ALCASA S.A. DE C.V., id=desarrollos-y-construcciones-alcasa-sa-de-cv}]","comision-del-agua-del-estado-de-durango","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1125829.11","CAEDPROSSAPYS-031-08"
