"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-11-04T12:43:00.000Z","2016-12-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[ERIKA CAROLINA BALDO SOLER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998044]","[{address={countryName=México}, roles=supplier, name=ERIKA CAROLINA BALDO SOLER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=erika-carolina-baldo-soler}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E65-2016-1925472","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[erika-carolina-baldo-soler]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-11-23T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925472","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998044}]","Tabasco","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","1925472","true","Presencial","Secretaría de Salud","2016-12-19T00:00:00.000Z","1197003","ocds-0ud2q6-LA-927006974-E65-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","10500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ERIKA CAROLINA BALDO SOLER, id=erika-carolina-baldo-soler}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10500","1925472"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[BIFROST ENGINEERING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{address={countryName=México}, roles=supplier, name=BIFROST ENGINEERING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bifrost-engineering-services-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1924238","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[bifrost-engineering-services-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924238","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1924238","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","8000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=BIFROST ENGINEERING SERVICES SA DE CV, id=bifrost-engineering-services-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8000","1924238"
"2019-01-24T01:16:35.000Z","2017-06-13T22:25:00.000Z","2017-07-06T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[DIAGNOSTICOS BIOMETH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273]","[{address={countryName=México}, roles=supplier, name=DIAGNOSTICOS BIOMETH SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=diagnosticos-biometh-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E22-2017-1721408","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[diagnosticos-biometh-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2017-06-30T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","25101 PRODUCTOS QUÍMICOS BÁSICOS","[{id=compranet-1620524637144}]","927006974","false","Expirado","25101 PRODUCTOS QUÍMICOS BÁSICOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1721408","MX-CPA","MXN","[{datePublished=2017-07-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1721408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175273}]","Tabasco","25101 PRODUCTOS QUÍMICOS BÁSICOS","1721408","true","Presencial","Secretaría de Salud","2017-12-31T00:00:00.000Z","1391751","ocds-0ud2q6-LA-927006974-E22-2017","false","[{}]","01. Licitación Pública LAASSP","7100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DIAGNOSTICOS BIOMETH SA DE CV, id=diagnosticos-biometh-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7100","1721408"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1924224","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[radikal-systems-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924224","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1924224","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","5991.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5991.38","1924224"
"2019-01-24T01:17:00.000Z","2016-10-04T22:12:00.000Z","2016-11-04T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-11-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971283]","[{identifier={legalName=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, scheme=RUPC, id=123854, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E49-2016-1924643","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-10-21T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS PRODUCTOS QUIMICOS OTROS","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS PRODUCTOS QUIMICOS OTROS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924643","MX-CPA","MXN","[{datePublished=2016-11-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971283}]","Tabasco","SS PRODUCTOS QUIMICOS OTROS","1924643","true","Presencial","Secretaría de Salud","2016-11-21T00:00:00.000Z","1168662","ocds-0ud2q6-LA-927006974-E49-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","5650","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=REACTIVOS, INSTRUMENTOS, MATERIALES Y EQUIPOS DE DIAGNOSTICOS SA DE CV, id=reactivos-instrumentos-materiales-y-equipos-de-diagnosticos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5650","1924643"
"2019-01-24T01:17:00.000Z","2016-08-30T21:06:00.000Z","2016-09-24T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-25T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[ORGYMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943516]","[{identifier={legalName=ORGYMET SA DE CV, scheme=RUPC, id=16366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGYMET SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=orgymet-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E43-2016-1924495","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[orgymet-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-20T09:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 53101 Y 53201","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 53101 Y 53201","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924495","MX-CPA","MXN","[{datePublished=2016-09-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943516}]","Tabasco","SS 53101 Y 53201","1924495","true","Presencial","Secretaría de Salud","2016-11-25T00:00:00.000Z","1135719","ocds-0ud2q6-LA-927006974-E43-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","5063.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ORGYMET SA DE CV, id=orgymet-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5063.96","1924495"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1924226","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[radikal-systems-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924226","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1924226","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","5038.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5038.79","1924226"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[Radikal Systems S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{address={countryName=México}, roles=supplier, name=Radikal Systems S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=radikal-systems-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1924229","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[radikal-systems-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924229","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1924229","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","4198.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=Radikal Systems S.A. de C.V., id=radikal-systems-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4198.28","1924229"
"2019-01-24T01:17:00.000Z","2016-11-04T12:43:00.000Z","2016-12-05T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[MARTIN YZQUIERDO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998044]","[{address={countryName=México}, roles=supplier, name=MARTIN YZQUIERDO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=martin-yzquierdo-garcia}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E65-2016-1925476","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[martin-yzquierdo-garcia]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-11-23T10:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1925476","MX-CPA","MXN","[{datePublished=2016-12-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1925476-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=998044}]","Tabasco","SS 33604 IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO DERIVADO DE LA OPERACIÓ","1925476","true","Presencial","Secretaría de Salud","2016-12-19T00:00:00.000Z","1197003","ocds-0ud2q6-LA-927006974-E65-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","4000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MARTIN YZQUIERDO GARCIA, id=martin-yzquierdo-garcia}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4000","1925476"
"2019-01-24T01:17:00.000Z","2016-08-30T20:49:00.000Z","2016-09-21T00:00:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","TAB","active","complete","[BIFROST ENGINEERING SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511]","[{address={countryName=México}, roles=supplier, name=BIFROST ENGINEERING SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=bifrost-engineering-services-sa-de-cv}]","Internacional bajo TLC","MXN","Subdirección de Recursos Materiales y Servicios Generales","LA-927006974-E41-2016-1924237","[contractTermination]","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[bifrost-engineering-services-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Antonio Arias Valencia","2016-09-13T17:00:00.000Z","antonio-arias-valencia","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SS ADQUISICION 21101, 21401 Y 51501","[{id=compranet-1620524637144}]","927006974","false","Expirado","SS ADQUISICION 21101, 21401 Y 51501","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","1924237","MX-CPA","MXN","[{datePublished=2016-09-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1924237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=943511}]","Tabasco","SS ADQUISICION 21101, 21401 Y 51501","1924237","true","Presencial","Secretaría de Salud","2016-10-20T00:00:00.000Z","1135303","ocds-0ud2q6-LA-927006974-E41-2016","false","[{budgetClassifications={origin=12}}]","01. Licitación Pública LAASSP","3517.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=BIFROST ENGINEERING SERVICES SA DE CV, id=bifrost-engineering-services-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3517.03","1924237"
