"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-01-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CAMPECHE","active","complete","[SIGMA Y BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/07, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf]","[{roles=supplier, name=SIGMA Y BETA S.A. DE C.V., details={type=company}, id=sigma-y-beta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN CAMPECHE","CAM/ARR/001/07-CAM/ARR/001/07","[contract]","delegacion-estatal-en-campeche-registro-agrario-nacional","[sigma-y-beta-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES","direct","institution","delegacion-estatal-en-campeche-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CAMPECHE","delegacion-estatal-en-campeche-registro-agrario-nacional","CAM/ARR/001/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM/ARR/001/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/07}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CAM/ARR/001/07-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2007.pdf}]","ARRENDAMIENTO DE INMUEBLES","CAM/ARR/001/07","REGISTRO AGRARIO NACIONAL","2007-12-31T00:00:00.000Z","CAM/ARR/001/07","ocds-0ud2q6-CAM/ARR/001/07","643080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA Y BETA S.A. DE C.V., id=sigma-y-beta-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","643080","CAM/ARR/001/07"
"2021-05-09T00:24:27.000Z","2013-01-15T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CAMPECHE","active","complete","[SIGMA Y BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2013]","[{roles=supplier, name=SIGMA Y BETA S.A. DE C.V., details={type=company}, id=sigma-y-beta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN CAMPECHE","CAM/ARR/001/2013-CAM/ARR/001/2013","[contract]","delegacion-estatal-en-campeche-registro-agrario-nacional","[sigma-y-beta-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","direct","institution","delegacion-estatal-en-campeche-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CAMPECHE","delegacion-estatal-en-campeche-registro-agrario-nacional","CAM/ARR/001/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM/ARR/001/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2013}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","CAM/ARR/001/2013","REGISTRO AGRARIO NACIONAL","2013-12-31T00:00:00.000Z","CAM/ARR/001/2013","ocds-0ud2q6-CAM/ARR/001/2013","819549.744","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA Y BETA S.A. DE C.V., id=sigma-y-beta-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819549.744","CAM/ARR/001/2013"
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CAMPECHE","active","complete","[SIGMA Y BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2008, http://www.ran.gob.mx/ran/pdf/Contratos/4_trim_UE08.pdf]","[{roles=supplier, name=SIGMA Y BETA S.A. DE C.V., details={type=company}, id=sigma-y-beta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN CAMPECHE","CAM/ARR/001/2008-CAM/ARR/001/2008","[contract]","delegacion-estatal-en-campeche-registro-agrario-nacional","[sigma-y-beta-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLES","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLES","direct","institution","delegacion-estatal-en-campeche-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CAMPECHE","delegacion-estatal-en-campeche-registro-agrario-nacional","CAM/ARR/001/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM/ARR/001/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CAM/ARR/001/2008-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4_trim_UE08.pdf}]","ARRENDAMIENTO DE INMUEBLES","CAM/ARR/001/2008","REGISTRO AGRARIO NACIONAL","2008-12-31T00:00:00.000Z","CAM/ARR/001/2008","ocds-0ud2q6-CAM/ARR/001/2008","700417.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA Y BETA S.A. DE C.V., id=sigma-y-beta-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700417.9","CAM/ARR/001/2008","true"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CAMPECHE","active","complete","[SIGMA Y BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2010, http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf]","[{roles=supplier, name=SIGMA Y BETA S.A. DE C.V., details={type=company}, id=sigma-y-beta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN CAMPECHE","CAM/ARR/001/2010-CAM/ARR/001/2010","[contract]","delegacion-estatal-en-campeche-registro-agrario-nacional","[sigma-y-beta-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-campeche-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CAMPECHE","delegacion-estatal-en-campeche-registro-agrario-nacional","CAM/ARR/001/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM/ARR/001/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2010}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CAM/ARR/001/2010-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/1erTrim2010.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","CAM/ARR/001/2010","REGISTRO AGRARIO NACIONAL","2010-12-31T00:00:00.000Z","CAM/ARR/001/2010","ocds-0ud2q6-CAM/ARR/001/2010","704002.8864","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA Y BETA S.A. DE C.V., id=sigma-y-beta-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","704002.8864","CAM/ARR/001/2010",
"2021-05-09T00:24:27.000Z","2011-01-11T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CAMPECHE","active","complete","[SIGMA Y BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=SIGMA Y BETA S.A. DE C.V., details={type=company}, id=sigma-y-beta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN CAMPECHE","CAM/ARR/001/2011-CAM/ARR/001/2011","[contract]","delegacion-estatal-en-campeche-registro-agrario-nacional","[sigma-y-beta-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-campeche-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CAMPECHE","delegacion-estatal-en-campeche-registro-agrario-nacional","CAM/ARR/001/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM/ARR/001/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CAM/ARR/001/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","CAM/ARR/001/2011","REGISTRO AGRARIO NACIONAL","2011-03-31T00:00:00.000Z","CAM/ARR/001/2011","ocds-0ud2q6-CAM/ARR/001/2011","176627.1216","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA Y BETA S.A. DE C.V., id=sigma-y-beta-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","176627.1216","CAM/ARR/001/2011",
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CAMPECHE","active","complete","[SIGMA Y BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2012, http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf]","[{roles=supplier, name=SIGMA Y BETA S.A. DE C.V., details={type=company}, id=sigma-y-beta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN CAMPECHE","CAM/ARR/001/2012-CAM/ARR/001/2012","[contract]","delegacion-estatal-en-campeche-registro-agrario-nacional","[sigma-y-beta-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-campeche-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CAMPECHE","delegacion-estatal-en-campeche-registro-agrario-nacional","CAM/ARR/001/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM/ARR/001/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CAM/ARR/001/2012-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4o_TrimUE12.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","CAM/ARR/001/2012","REGISTRO AGRARIO NACIONAL","2012-12-31T00:00:00.000Z","CAM/ARR/001/2012","ocds-0ud2q6-CAM/ARR/001/2012","819549.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA Y BETA S.A. DE C.V., id=sigma-y-beta-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","819549.74","CAM/ARR/001/2012",
"2021-05-09T00:24:27.000Z","2014-01-24T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CAMPECHE","active","complete","[SIGMA Y BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=SIGMA Y BETA S.A. DE C.V., details={type=company}, id=sigma-y-beta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN CAMPECHE","CAM/ARR/001/2014-CAM/ARR/001/2014","[contract]","delegacion-estatal-en-campeche-registro-agrario-nacional","[sigma-y-beta-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","direct","institution","delegacion-estatal-en-campeche-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CAMPECHE","delegacion-estatal-en-campeche-registro-agrario-nacional","CAM/ARR/001/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM/ARR/001/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CAM/ARR/001/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","CAM/ARR/001/2014","REGISTRO AGRARIO NACIONAL","2014-04-30T00:00:00.000Z","CAM/ARR/001/2014","ocds-0ud2q6-CAM/ARR/001/2014","273180","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA Y BETA S.A. DE C.V., id=sigma-y-beta-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","273180","CAM/ARR/001/2014",
"2021-05-09T00:24:27.000Z","2015-01-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CAMPECHE","active","complete","[SIGMA Y BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SIGMA Y BETA S.A. DE C.V., details={type=company}, id=sigma-y-beta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN CAMPECHE","CAM/ARR/001/2015-CAM/ARR/001/2015","[contract]","delegacion-estatal-en-campeche-registro-agrario-nacional","[sigma-y-beta-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","direct","institution","delegacion-estatal-en-campeche-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CAMPECHE","delegacion-estatal-en-campeche-registro-agrario-nacional","CAM/ARR/001/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM/ARR/001/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/001/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CAM/ARR/001/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","CAM/ARR/001/2015","REGISTRO AGRARIO NACIONAL","2015-04-15T00:00:00.000Z","CAM/ARR/001/2015","ocds-0ud2q6-CAM/ARR/001/2015","247590.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA Y BETA S.A. DE C.V., id=sigma-y-beta-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247590.98","CAM/ARR/001/2015",
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CAMPECHE","active","complete","[SIGMA Y BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/005/2011, http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf]","[{roles=supplier, name=SIGMA Y BETA S.A. DE C.V., details={type=company}, id=sigma-y-beta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN CAMPECHE","CAM/ARR/005/2011-CAM/ARR/005/2011","[contract]","delegacion-estatal-en-campeche-registro-agrario-nacional","[sigma-y-beta-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","direct","institution","delegacion-estatal-en-campeche-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CAMPECHE","delegacion-estatal-en-campeche-registro-agrario-nacional","CAM/ARR/005/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM/ARR/005/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/005/2011}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CAM/ARR/005/2011-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4toTrim2011.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS","CAM/ARR/005/2011","REGISTRO AGRARIO NACIONAL","2011-12-31T00:00:00.000Z","CAM/ARR/005/2011","ocds-0ud2q6-CAM/ARR/005/2011","614662.308","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA Y BETA S.A. DE C.V., id=sigma-y-beta-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","614662.308","CAM/ARR/005/2011",
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CAMPECHE","active","complete","[SIGMA Y BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/005/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=SIGMA Y BETA S.A. DE C.V., details={type=company}, id=sigma-y-beta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN CAMPECHE","CAM/ARR/005/2014-CAM/ARR/005/2014","[contract]","delegacion-estatal-en-campeche-registro-agrario-nacional","[sigma-y-beta-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","direct","institution","delegacion-estatal-en-campeche-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CAMPECHE","delegacion-estatal-en-campeche-registro-agrario-nacional","CAM/ARR/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM/ARR/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/005/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CAM/ARR/005/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","CAM/ARR/005/2014","REGISTRO AGRARIO NACIONAL","2014-08-31T00:00:00.000Z","CAM/ARR/005/2014","ocds-0ud2q6-CAM/ARR/005/2014","282961.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA Y BETA S.A. DE C.V., id=sigma-y-beta-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282961.12","CAM/ARR/005/2014",
"2021-05-09T00:24:27.000Z","2015-04-17T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-16T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CAMPECHE","active","complete","[SIGMA Y BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/005/2015, http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf]","[{roles=supplier, name=SIGMA Y BETA S.A. DE C.V., details={type=company}, id=sigma-y-beta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN CAMPECHE","CAM/ARR/005/2015-CAM/ARR/005/2015","[contract]","delegacion-estatal-en-campeche-registro-agrario-nacional","[sigma-y-beta-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","direct","institution","delegacion-estatal-en-campeche-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CAMPECHE","delegacion-estatal-en-campeche-registro-agrario-nacional","CAM/ARR/005/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM/ARR/005/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/005/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CAM/ARR/005/2015-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4oTrim2015.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","CAM/ARR/005/2015","REGISTRO AGRARIO NACIONAL","2015-12-31T00:00:00.000Z","CAM/ARR/005/2015","ocds-0ud2q6-CAM/ARR/005/2015","661421.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA Y BETA S.A. DE C.V., id=sigma-y-beta-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","661421.61","CAM/ARR/005/2015",
"2021-05-09T00:24:27.000Z","2014-08-25T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL EN CAMPECHE","active","complete","[SIGMA Y BETA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/007/2014, http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf]","[{roles=supplier, name=SIGMA Y BETA S.A. DE C.V., details={type=company}, id=sigma-y-beta-sa-de-cv}]","MXN","DELEGACIÓN ESTATAL EN CAMPECHE","CAM/ARR/007/2014-CAM/ARR/007/2014","[contract]","delegacion-estatal-en-campeche-registro-agrario-nacional","[sigma-y-beta-sa-de-cv]","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","[{id=pot-1620519810584}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","direct","institution","delegacion-estatal-en-campeche-registro-agrario-nacional","DELEGACIÓN ESTATAL EN CAMPECHE","delegacion-estatal-en-campeche-registro-agrario-nacional","CAM/ARR/007/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAM/ARR/007/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAM/ARR/007/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CAM/ARR/007/2014-2, url=http://www.ran.gob.mx/ran/pdf/Contratos/4to_Trim_2014.pdf}]","ARRENDAMIENTO DE INMUEBLE PARA OFICINAS Y ALMACÉN","CAM/ARR/007/2014","REGISTRO AGRARIO NACIONAL","2014-12-31T00:00:00.000Z","CAM/ARR/007/2014","ocds-0ud2q6-CAM/ARR/007/2014","282961.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIGMA Y BETA S.A. DE C.V., id=sigma-y-beta-sa-de-cv}]","registro-agrario-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","282961.12","CAM/ARR/007/2014",
