"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-11-29T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2007-11-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FERRE TRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007/068&vv_provsino=0]","[{roles=supplier, name=FERRE TRES, S.A. DE C.V., details={type=company}, id=ferre-tres-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-110-07-PN-2007/068","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[ferre-tres-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","18200002","Cobertores","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2007/068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2007/068-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0110&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=PN-2007/068&vv_provsino=0}]","Cobertores","PN-2007/068","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-110-07","ocds-0ud2q6-18200002-110-07","600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRE TRES, S.A. DE C.V., id=ferre-tres-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600000","PN-2007/068"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VIAJES PREMIER, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=047/10&vv_provsino=0]","[{roles=supplier, name=VIAJES PREMIER, S.A., details={type=company}, id=viajes-premier-sa}]","Nacional","MXN","Departamento de Adquisiciones","18200002-101-10-047/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[viajes-premier-sa]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reservación y expedición de boletos de avión para el transporte aereo de vuelos nacionales para personal de COMESA","[{id=compranet3-1620530467436}]","18200002","reservación y expedición de boletos de avión para el transporte aereo de vuelos nacionales para personal de COMESA","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","047/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=047/10&vv_provsino=0}]","reservación y expedición de boletos de avión para el transporte aereo de vuelos nacionales para personal de COMESA","047/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-101-10","ocds-0ud2q6-18200002-101-10","100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES PREMIER, S.A., id=viajes-premier-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","100000","047/10"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GUSTAVO LOPEZ DOMINGUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-097&vv_provsino=0]","[{roles=supplier, name=GUSTAVO LOPEZ DOMINGUEZ, details={type=person}, id=gustavo-lopez-dominguez}]","Nacional","MXN","Departamento de Adquisiciones","18200002-110-09-PN-2009-097","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[gustavo-lopez-dominguez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","alimentos para brigada","[{id=compranet3-1620530467436}]","18200002","alimentos para brigada","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2009-097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2009-097-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0110&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PN-2009-097&vv_provsino=0}]","alimentos para brigada","PN-2009-097","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-110-09","ocds-0ud2q6-18200002-110-09","359584.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUSTAVO LOPEZ DOMINGUEZ, id=gustavo-lopez-dominguez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359584.05","PN-2009-097"
"2021-05-09T03:21:07.000Z","2006-09-13T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=073/06&vv_provsino=0]","[{roles=supplier, name=SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V., details={type=company}, id=seismograph-service-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-102-06-073/06","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[seismograph-service-de-mexico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","procesado de datos sýsmicos de ýrea adicional de megacubo AIV","[{id=compranet3-1620530467436}]","18200002","procesado de datos sýsmicos de ýrea adicional de megacubo AIV","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","073/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-073/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0102&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=073/06&vv_provsino=0}]","procesado de datos sýsmicos de ýrea adicional de megacubo AIV","073/06","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-102-06","ocds-0ud2q6-18200002-102-06","2231943.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEISMOGRAPH SERVICE DE MEXICO, S.A DE C.V., id=seismograph-service-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2231943.4","073/06"
"2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[NUÑEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ON-2007-050&vv_provsino=0]","[{roles=supplier, name=NUÑEZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=nunez-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-102-07-ON-2007-050","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[nunez-y-asociados-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","refaciones hidraulicas para equipo de perforaciýn","[{id=compranet3-1620530467436}]","18200002","refaciones hidraulicas para equipo de perforaciýn","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2007-050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2007-050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0102&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ON-2007-050&vv_provsino=0}]","refaciones hidraulicas para equipo de perforaciýn","ON-2007-050","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-102-07","ocds-0ud2q6-18200002-102-07","8951.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUÑEZ Y ASOCIADOS, S.A. DE C.V., id=nunez-y-asociados-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8951.76","ON-2007-050"
"2021-05-09T03:21:07.000Z","2007-11-01T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0111&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=123/2007&vv_provsino=0]","[{roles=supplier, name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., details={type=company}, id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-111-07-123/2007","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[cbm-ingenieria-exploracion-y-producciyn-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","asistencia týcnica en el desarrollo de la ingenieria býsica de detalle y seguimiento operacional","[{id=compranet3-1620530467436}]","18200002","asistencia týcnica en el desarrollo de la ingenieria býsica de detalle y seguimiento operacional","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","123/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0111&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=123/2007&vv_provsino=0}]","asistencia týcnica en el desarrollo de la ingenieria býsica de detalle y seguimiento operacional","123/2007","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-111-07","ocds-0ud2q6-18200002-111-07","11366544","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CBM INGENIERIA EXPLORACION Y PRODUCCIýN, S.A. DE C.V., id=cbm-ingenieria-exploracion-y-producciyn-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11366544","123/2007"
"2021-05-09T03:21:07.000Z","2008-10-13T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-13T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[FRANCOMOTORS AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-083&vv_provsino=0]","[{roles=supplier, name=FRANCOMOTORS AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=francomotors-automotriz-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-111-08-PN-2008-083","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[francomotors-automotriz-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Automóvil sedan 4 puertas","[{id=compranet3-1620530467436}]","18200002","Automóvil sedan 4 puertas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2008-083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2008-083-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0111&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PN-2008-083&vv_provsino=0}]","Automóvil sedan 4 puertas","PN-2008-083","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-111-08","ocds-0ud2q6-18200002-111-08","571102.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCOMOTORS AUTOMOTRIZ, S.A. DE C.V., id=francomotors-automotriz-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571102.6","PN-2008-083"
"2021-05-09T03:21:07.000Z","2010-09-10T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[AEROVIAS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=048/10&vv_provsino=0]","[{roles=supplier, name=AEROVIAS DE MEXICO, S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-102-10-048/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[aerovias-de-mexico-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","reservación y expedición de boletos de avión para el transporte aereo de los servidores públicos de COMESA a destinos nacionales en rutas regulares y consecionadas","[{id=compranet3-1620530467436}]","18200002","reservación y expedición de boletos de avión para el transporte aereo de los servidores públicos de COMESA a destinos nacionales en rutas regulares y consecionadas","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","048/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0102&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=048/10&vv_provsino=0}]","reservación y expedición de boletos de avión para el transporte aereo de los servidores públicos de COMESA a destinos nacionales en rutas regulares y consecionadas","048/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-102-10","ocds-0ud2q6-18200002-102-10","1020000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AEROVIAS DE MEXICO, S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1020000","048/10"
"2021-05-09T03:21:07.000Z","2010-10-21T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2010-10-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MAPA TRANSPORTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=053/10&vv_provsino=0]","[{roles=supplier, name=MAPA TRANSPORTES, S.A. DE C.V., details={type=company}, id=mapa-transportes-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-111-10-053/10","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[mapa-transportes-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","adquisición de material pétreo de revestimiento (grava en greña de 1 1/2"" a fino) con servicio de regado y recuperacion de cunetas para la brigada Sísmica 2D","[{id=compranet3-1620530467436}]","18200002","adquisición de material pétreo de revestimiento (grava en greña de 1 1/2"" a fino) con servicio de regado y recuperacion de cunetas para la brigada Sísmica 2D","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","053/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-053/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=053/10&vv_provsino=0}]","adquisición de material pétreo de revestimiento (grava en greña de 1 1/2"" a fino) con servicio de regado y recuperacion de cunetas para la brigada Sísmica 2D","053/10","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-111-10","ocds-0ud2q6-18200002-111-10","3620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPA TRANSPORTES, S.A. DE C.V., id=mapa-transportes-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3620000","053/10"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[VICTOR MANUEL GOMEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0103&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PN-2006-036&vv_provsino=0]","[{roles=supplier, name=VICTOR MANUEL GOMEZ RAMIREZ, details={type=person}, id=victor-manuel-gomez-ramirez}]","Internacional","MXN","Departamento de Adquisiciones","18200002-103-06-PN-2006-036","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[victor-manuel-gomez-ramirez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Cartuchos de cinta magnýtica de ý"" tipo 3590, densidad dual 10/20 GB marca Imation.","[{id=compranet3-1620530467436}]","18200002","Cartuchos de cinta magnýtica de ý"" tipo 3590, densidad dual 10/20 GB marca Imation.","limited","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","PN-2006-036","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PN-2006-036-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0103&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PN-2006-036&vv_provsino=0}]","Cartuchos de cinta magnýtica de ý"" tipo 3590, densidad dual 10/20 GB marca Imation.","PN-2006-036","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-103-06","ocds-0ud2q6-18200002-103-06","677533.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTOR MANUEL GOMEZ RAMIREZ, id=victor-manuel-gomez-ramirez}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","677533.5","PN-2006-036"
"2021-05-09T03:21:07.000Z","2007-09-24T00:00:00.000Z","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAL SOLUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ON-2007-071&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL SOLUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=industrial-solution-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18200002-103-07-ON-2007-071","[contract]","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","[industrial-solution-de-mexico-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","licencia de seguridad perimetral","[{id=compranet3-1620530467436}]","18200002","licencia de seguridad perimetral","direct","institution","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-compania-mexicana-de-exploraciones-sa-de-cv","ON-2007-071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ON-2007-071-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18200&vv_ClaUni=2&vv_NumInv=0103&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=ON-2007-071&vv_provsino=0}]","licencia de seguridad perimetral","ON-2007-071","COMPAÑÍA MEXICANA DE EXPLORACIONES, S.A. DE C.V.","18200002-103-07","ocds-0ud2q6-18200002-103-07","318899","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL SOLUTION DE MEXICO, S.A. DE C.V., id=industrial-solution-de-mexico-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","318899","ON-2007-071"
