"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-08-28T13:52:00.000Z","2015-09-11T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[EFECTIVALE, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658255]","[{address={countryName=México}, roles=supplier, name=EFECTIVALE, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N44-2015-878160","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[efectivale-s-de-rl-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2015-08-28T16:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","EFECTIVALE, S. DE R.L. DE C.V","[{id=compranet-1620524637144}]","915002994","false","Expirado","EFECTIVALE, S. DE R.L. DE C.V","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","878160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658255}]","Estado de México","SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLE","878160","true","Mixta","Secretaría de Finanzas","2015-12-31T00:00:00.000Z","890467","ocds-0ud2q6-AA-915002994-N44-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","437100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=EFECTIVALE, S. DE R.L. DE C.V., id=efectivale-s-de-rl-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","437100","878160"
"2019-01-24T01:17:46.000Z","2014-10-27T19:46:00.000Z","2014-10-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-28T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529897]","[{address={countryName=México}, roles=supplier, name=LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lagunas-rios-vazquez-y-asociados-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N45-2014-707249","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[lagunas-rios-vazquez-y-asociados-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-10-28T13:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO LAGUNAS RIOS VAZQUEZ Y ASOCIADOS","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO LAGUNAS RIOS VAZQUEZ Y ASOCIADOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","707249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529897}]","Estado de México","CAMPAÑA DE COMUNICACIÓN DE PREVENCIÓN DE LA VIOLENCIA ESCOLAR","707249","true","Mixta","Secretaría de Finanzas","2015-06-30T00:00:00.000Z","701392","ocds-0ud2q6-AA-915002994-N45-2014","false","[{amount={amount=219827.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","219827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C., id=lagunas-rios-vazquez-y-asociados-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","219827.59","707249","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-10-27T20:08:00.000Z","2014-10-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529929]","[{address={countryName=México}, roles=supplier, name=LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lagunas-rios-vazquez-y-asociados-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N46-2014-707275","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[lagunas-rios-vazquez-y-asociados-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-10-28T17:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO LAGUNAS RIOS VAZQUEZ Y ASOCIADOS","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO LAGUNAS RIOS VAZQUEZ Y ASOCIADOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","707275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=529929}]","Estado de México","ACTIVIDADES FORMATIVAS EN ESCUELAS PARA PREVENIR LA DISCRIMINACIÓN","707275","true","Mixta","Secretaría de Finanzas","2015-06-30T00:00:00.000Z","701411","ocds-0ud2q6-AA-915002994-N46-2014","false","[{amount={amount=129310.34, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","129310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C., id=lagunas-rios-vazquez-y-asociados-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","707275","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-10-27T20:15:00.000Z","2014-10-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536498]","[{address={countryName=México}, roles=supplier, name=LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=lagunas-rios-vazquez-y-asociados-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N47-2014-714478","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[lagunas-rios-vazquez-y-asociados-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-10-28T17:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO LAGUNAS RIOS VAZQUEZ Y ASOCIADOS","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO LAGUNAS RIOS VAZQUEZ Y ASOCIADOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","714478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536498}]","Estado de México","CAPACITACIÓN A LA COMUNIDAD ESCOLAR PARA LA PREVENCIÓN SOCIAL DE LA VIOLENCIA","714478","true","Mixta","Secretaría de Finanzas","2014-12-31T00:00:00.000Z","701424","ocds-0ud2q6-AA-915002994-N47-2014","false","[{amount={amount=152586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","152586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C., id=lagunas-rios-vazquez-y-asociados-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","152586.21","714478","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-10-27T20:25:00.000Z","2014-10-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530261]","[{address={countryName=México}, roles=supplier, name=LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lagunas-rios-vazquez-y-asociados-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N48-2014-707709","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[lagunas-rios-vazquez-y-asociados-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-10-28T17:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO LAGUNAS RIOS VAZQUEZ Y ASOCIADOS","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO LAGUNAS RIOS VAZQUEZ Y ASOCIADOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","707709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530261}]","Estado de México","ATENCIÓN PSICOLOGICA PARA NIÑAS Y NIÑOS PARA LA PREVENCIÓN DE LA VIOLENCIA","707709","true","Mixta","Secretaría de Finanzas","2015-06-30T00:00:00.000Z","701427","ocds-0ud2q6-AA-915002994-N48-2014","false","[{amount={amount=77586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C., id=lagunas-rios-vazquez-y-asociados-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77586.21","707709","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-10-27T20:35:00.000Z","2014-10-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530348]","[{address={countryName=México}, roles=supplier, name=LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lagunas-rios-vazquez-y-asociados-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N49-2014-707815","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[lagunas-rios-vazquez-y-asociados-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-10-28T17:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO LAGUNAS RIOS VAZQUEZ Y ASOCIADOS","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO LAGUNAS RIOS VAZQUEZ Y ASOCIADOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","707815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530348}]","Estado de México","ATENCIÓN PSICOLOGICA PARA NIÑAS Y NIÑOS PARA LA PREVENCIÓN DE LA VIOLENCIA","707815","true","Mixta","Secretaría de Finanzas","2015-06-30T00:00:00.000Z","701432","ocds-0ud2q6-AA-915002994-N49-2014","false","[{amount={amount=150000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","150000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C., id=lagunas-rios-vazquez-y-asociados-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","707815","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-10-27T20:45:00.000Z","2014-10-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530408]","[{address={countryName=México}, roles=supplier, name=LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=lagunas-rios-vazquez-y-asociados-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N50-2014-707851","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[lagunas-rios-vazquez-y-asociados-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-10-28T17:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO LAGUNAS RIOS VAZQUEZ Y ASOCIADOS","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO LAGUNAS RIOS VAZQUEZ Y ASOCIADOS","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","707851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-707851-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530408}]","Estado de México","ACTIVIDADES FORMATIVAS PARTICIPATIVAS EN ESCUELAS PARA PREVENIR EL BULLYNG","707851","true","Mixta","Secretaría de Finanzas","2015-06-30T00:00:00.000Z","701435","ocds-0ud2q6-AA-915002994-N50-2014","false","[{amount={amount=132758.62, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132758.62","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LAGUNAS RIOS VAZQUEZ Y ASOCIADOS, S.C., id=lagunas-rios-vazquez-y-asociados-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132758.62","707851","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-10-27T20:55:00.000Z","2014-10-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CONSULTORES JOCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589827]","[{address={countryName=México}, roles=supplier, name=CONSULTORES JOCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=consultores-joca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N51-2014-758320","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[consultores-joca-sa-de-cv]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-10-28T17:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO CONSULTORES JOCA","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO CONSULTORES JOCA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","758320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-758320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589827}]","Estado de México","CREACIÓN Y EQUIPAMIENTO DE UN SISTEMA INFORMÁTICO DE CAPTURA, GEOREFERENCIACIÓN","758320","true","Mixta","Secretaría de Finanzas","2014-12-31T00:00:00.000Z","701442","ocds-0ud2q6-AA-915002994-N51-2014","false","[{amount={amount=327586.21, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","327586.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSULTORES JOCA SA DE CV, id=consultores-joca-sa-de-cv}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","327586.21","758320","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-11-07T21:45:00.000Z","2014-10-29T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-29T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[ITA. INNOVACION Y TRANSFORMACION COMUNICACION POTENCIAL Y DESARROLLO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536526]","[{address={countryName=México}, roles=supplier, name=ITA. INNOVACION Y TRANSFORMACION COMUNICACION POTENCIAL Y DESARROLLO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ita-innovacion-y-transformacion-comunicacion-potencial-y-desarrollo-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N52-2014-714487","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[ita-innovacion-y-transformacion-comunicacion-potencial-y-desarrollo-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-11-10T17:00:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO ITA","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO ITA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","714487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-714487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536526}]","Estado de México","IMPLEMENTACIÓN DE CAMPAÑA PARA LA INCLUSIÓN DE LA DIVERSIDAD SEXUAL, ETNICA,","714487","true","Mixta","Secretaría de Finanzas","2014-12-31T00:00:00.000Z","701446","ocds-0ud2q6-AA-915002994-N52-2014","false","[{amount={amount=344827.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","344827.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ITA. INNOVACION Y TRANSFORMACION COMUNICACION POTENCIAL Y DESARROLLO SC, id=ita-innovacion-y-transformacion-comunicacion-potencial-y-desarrollo-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344827.59","714487","04U006","P NAL PREVENCION DELITO"
"2019-01-24T01:17:46.000Z","2014-11-03T21:47:00.000Z","2014-11-04T00:00:00.000Z","Secretaría de Finanzas","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","MEX","complete","[CONSULTORES EN JUSTICIA, GENERO Y COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557042]","[{identifier={legalName=CONSULTORES EN JUSTICIA, GENERO Y COMUNICACION SC, scheme=RUPC, id=114200, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORES EN JUSTICIA, GENERO Y COMUNICACION SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-justicia-genero-y-comunicacion-sc}]","Nacional","MXN","Dirección General de Recursos Materiales","AA-915002994-N55-2014-743048","[contractTermination]","direccion-general-de-recursos-materiales-secretaria-de-finanzas","[consultores-en-justicia-genero-y-comunicacion-sc]","services","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Isidro Hiroshi Gorozpe Tanamachi","2014-11-04T11:30:00.000Z","isidro-hiroshi-gorozpe-tanamachi","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATO CONSULTORES EN JUSTICIA GENERO Y COMUNICACIÓN","[{id=compranet-1620524637144}]","915002994","false","Expirado","CONTRATO CONSULTORES EN JUSTICIA GENERO Y COMUNICACIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas","743048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=557042}]","Estado de México","ATENCIÓN PSICOLÓGICA A VICTIMAS DE VIOLENCIA Y DELITOS DE ALTO IMPACTO","743048","true","Mixta","Secretaría de Finanzas","2014-12-31T00:00:00.000Z","707451","ocds-0ud2q6-AA-915002994-N55-2014","false","[{amount={amount=465517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","465517.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSULTORES EN JUSTICIA, GENERO Y COMUNICACION SC, id=consultores-en-justicia-genero-y-comunicacion-sc}]","secretaria-de-finanzas","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","465517.24","743048","04U006","P NAL PREVENCION DELITO"
