"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CANDELARIO MABEL, scheme=RFC, id=MACM720622UN4}]","0","[]","[{id=comprasimss}]","[proveedor]","1016","1.029849819E7","[{id=comprasimss-1620608011130}]","0","MARTINEZ CANDELARIO MABEL","0","0","martinez-candelario-mabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AVENDAÑO ALCANTAR MOISES, scheme=RFC, id=AEAM820714568}]","0","[]","[{id=comprasimss}]","[proveedor]","2","3996","[{id=comprasimss-1620608011130}]","0","AVENDAÑO ALCANTAR MOISES","0","0","avendano-alcantar-moises","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS ALBERTO CHUC MEX, scheme=RFC, id=CUML681001CN8}]","0","[]","[{id=comprasimss}]","[proveedor]","77","378826.11000000016","[{id=comprasimss-1620608011130}]","0","LUIS ALBERTO CHUC MEX","0","0","luis-alberto-chuc-mex","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ HUERTA CYNTIA, scheme=RFC, id=HEHC770116JY2}]","0","[]","[{id=comprasimss}]","[proveedor]","2","155663.99","[{id=comprasimss-1620608011130}]","0","HERNANDEZ HUERTA CYNTIA","0","0","hernandez-huerta-cyntia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CORIA CAMACHO MARIA ANA JACARANDA, scheme=RFC, id=COCA670820KLA}]","0","[]","[{id=comprasimss}]","[proveedor]","120","889640.67","[{id=comprasimss-1620608011130}]","0","CORIA CAMACHO MARIA ANA JACARANDA","0","0","coria-camacho-maria-ana-jacaranda","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ECHAVEZ ARIEL, scheme=RFC, id=GOEA701110624}]","0","[]","[{id=comprasimss}]","[proveedor]","152","1.1939825319999997E7","[{id=comprasimss-1620608011130}]","0","GONZALEZ ECHAVEZ ARIEL","0","0","gonzalez-echavez-ariel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES VAZQUEZ RICARDO DAVID, scheme=RFC, id=FOVR880428CU3}]","0","[]","[{id=comprasimss}]","[proveedor]","449","1.127596922E7","[{id=comprasimss-1620608011130}]","0","FLORES VAZQUEZ RICARDO DAVID","0","0","flores-vazquez-ricardo-david","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERRERA GARCIA MA DE LOS ANGELES, scheme=RFC, id=HEGA670602G61}]","0","[]","[{id=comprasimss}]","[proveedor]","180","676803.8","[{id=comprasimss-1620608011130}]","0","HERRERA GARCIA MA DE LOS ANGELES","0","0","herrera-garcia-ma-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MIRANDA DUE?AS MANUEL ANGEL, scheme=RFC, id=MIDM460112EV4}]","0","[]","[{id=comprasimss}]","[proveedor]","471","1887268.7700000007","[{id=comprasimss-1620608011130}]","0","MIRANDA DUE?AS MANUEL ANGEL","0","0","miranda-dueas-manuel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICO RESENDIZ ROBERTO, scheme=RFC, id=RIRR730614HB1}]","0","[]","[{id=comprasimss}]","[proveedor]","13","335093.02999999997","[{id=comprasimss-1620608011130}]","0","RICO RESENDIZ ROBERTO","0","0","rico-resendiz-roberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAJERA RAMIREZ JESUS ADALBERTO, scheme=RFC, id=NARJ450910KZ4}]","0","[]","[{id=comprasimss}]","[proveedor]","14","370341.60000000003","[{id=comprasimss-1620608011130}]","0","NAJERA RAMIREZ JESUS ADALBERTO","0","0","najera-ramirez-jesus-adalberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA BERMUDEZ RODOLFO, scheme=RFC, id=GABR3801257Z8}]","0","[]","[{id=comprasimss}]","[proveedor]","41","29718.479999999996","[{id=comprasimss-1620608011130}]","0","GARCIA BERMUDEZ RODOLFO","0","0","garcia-bermudez-rodolfo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOSTA CABRERA ALFREDO ANTONIO, scheme=RFC, id=AOCA570613C73}]","0","[]","[{id=comprasimss}]","[proveedor]","15","76214.9","[{id=comprasimss-1620608011130}]","0","ACOSTA CABRERA ALFREDO ANTONIO","0","0","acosta-cabrera-alfredo-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES ALEMAN YADIRA IVONNE, scheme=RFC, id=FOAY840114J60}]","0","[]","[{id=comprasimss}]","[proveedor]","5","66816","[{id=comprasimss-1620608011130}]","0","FLORES ALEMAN YADIRA IVONNE","0","0","flores-aleman-yadira-ivonne","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CANSECO TALAMANTES MARIA GUADALUPE, scheme=RFC, id=CATG6711218AA}]","0","[]","[{id=comprasimss}]","[proveedor]","70","44227.04","[{id=comprasimss-1620608011130}]","0","CANSECO TALAMANTES MARIA GUADALUPE","0","0","canseco-talamantes-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOLIS RAMIREZ JUAN CARLOS, scheme=RFC, id=SORJ730524AK9}]","0","[]","[{id=comprasimss}]","[proveedor]","10","9239.400000000001","[{id=comprasimss-1620608011130}]","0","SOLIS RAMIREZ JUAN CARLOS","0","0","solis-ramirez-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANAYA BERRONES JOSE MANUEL, scheme=RFC, id=AABM561230UF6}]","0","[]","[{id=comprasimss}]","[proveedor]","40","9190721.79","[{id=comprasimss-1620608011130}]","0","ANAYA BERRONES JOSE MANUEL","0","0","anaya-berrones-jose-manuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LLERA HERNANDEZ JESUS HORACIO, scheme=RFC, id=LEHJ740415UNA}]","0","[]","[{id=comprasimss}]","[proveedor]","287","1380877.0799999996","[{id=comprasimss-1620608011130}]","0","LLERA HERNANDEZ JESUS HORACIO","0","0","llera-hernandez-jesus-horacio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=YEISIKA LLUVISELA MATA VAZQUEZ, scheme=RFC, id=MAVY801223FJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","68","759175.24","[{id=comprasimss-1620608011130}]","0","YEISIKA LLUVISELA MATA VAZQUEZ","0","0","yeisika-lluvisela-mata-vazquez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ GARCIA PATRICIA, scheme=RFC, id=LOGP660528J62}]","0","[]","[{id=comprasimss}]","[proveedor]","5","90631.72","[{id=comprasimss-1620608011130}]","0","LOPEZ GARCIA PATRICIA","0","0","lopez-garcia-patricia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROSA MARIA LOPEZ RAMIREZ, scheme=RFC, id=LORR490108NR9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","50521.67","[{id=comprasimss-1620608011130}]","0","ROSA MARIA LOPEZ RAMIREZ","0","0","rosa-maria-lopez-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOTOMAYOR MARTIN DEL CAMPO RAFAEL ANTONIO, scheme=RFC, id=SOMR391028PM5}]","0","[]","[{id=comprasimss}]","[proveedor]","7","37782","[{id=comprasimss-1620608011130}]","0","SOTOMAYOR MARTIN DEL CAMPO RAFAEL ANTONIO","0","0","sotomayor-martin-del-campo-rafael-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ LARA BENJAMIN, scheme=RFC, id=SALB700531QA5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","2557.23","[{id=comprasimss-1620608011130}]","0","SANCHEZ LARA BENJAMIN","0","0","sanchez-lara-benjamin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=AGUILAR SANCHEZ JAVIER, scheme=RFC, id=AUSJ410613FD9}]","0","[]","[{id=comprasimss}]","[proveedor]","17","12844.78","[{id=comprasimss-1620608011130}]","0","AGUILAR SANCHEZ JAVIER","0","0","aguilar-sanchez-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=APIS DIAZ MARCO POLO, scheme=RFC, id=AIDM7505048S6}]","0","[]","[{id=comprasimss}]","[proveedor]","196","5791058.13","[{id=comprasimss-1620608011130}]","0","APIS DIAZ MARCO POLO","0","0","apis-diaz-marco-polo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ELIUD DODANIM GOROSTIETA HERNANDEZ, scheme=RFC, id=GOHE760514519}]","0","[]","[{id=comprasimss}]","[proveedor]","4","46375.8","[{id=comprasimss-1620608011130}]","0","ELIUD DODANIM GOROSTIETA HERNANDEZ","0","0","eliud-dodanim-gorostieta-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA OLVERA MIGUEL ANGEL, scheme=RFC, id=OEOM790418AC5}]","0","[]","[{id=comprasimss}]","[proveedor]","88","1394850.91","[{id=comprasimss-1620608011130}]","0","ORTEGA OLVERA MIGUEL ANGEL","0","0","ortega-olvera-miguel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRAZA MONTAÑEZ AGUSTIN, scheme=RFC, id=BAMA6610097Y6}]","0","[]","[{id=comprasimss}]","[proveedor]","61","252978.34999999998","[{id=comprasimss-1620608011130}]","0","BARRAZA MONTAÑEZ AGUSTIN","0","0","barraza-montanez-agustin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REBOLLOSO IBARRA CLAUDIA, scheme=RFC, id=REIC710706KC7}]","0","[]","[{id=comprasimss}]","[proveedor]","17","38747.47","[{id=comprasimss-1620608011130}]","0","REBOLLOSO IBARRA CLAUDIA","0","0","rebolloso-ibarra-claudia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MECHADO LOZOYA ENRIQUE, scheme=RFC, id=MALE660206C22}]","0","[]","[{id=comprasimss}]","[proveedor]","3","117800.88","[{id=comprasimss-1620608011130}]","0","MECHADO LOZOYA ENRIQUE","0","0","mechado-lozoya-enrique","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=WAH AYALA JESUS, scheme=RFC, id=WAAJ541112NJ8}]","0","[]","[{id=comprasimss}]","[proveedor]","49","288574.76999999996","[{id=comprasimss-1620608011130}]","0","WAH AYALA JESUS","0","0","wah-ayala-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIVIER NOEMI HERNANDEZ RODRIGUEZ, scheme=RFC, id=HERL870711R90}]","0","[]","[{id=comprasimss}]","[proveedor]","2","45843.100000000006","[{id=comprasimss-1620608011130}]","0","LIVIER NOEMI HERNANDEZ RODRIGUEZ","0","0","livier-noemi-hernandez-rodriguez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMON CAZOLA YERA, scheme=RFC, id=CAYR620322U8A}]","0","[]","[{id=comprasimss}]","[proveedor]","133","169165.8","[{id=comprasimss-1620608011130}]","0","RAMON CAZOLA YERA","0","0","ramon-cazola-yera","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA VELEZ ALEJANDRO, scheme=RFC, id=GAVA730717AE1}]","0","[]","[{id=comprasimss}]","[proveedor]","12","3701.21","[{id=comprasimss-1620608011130}]","0","GARCIA VELEZ ALEJANDRO","0","0","garcia-velez-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORBIL BALTAZAR LOPEZ CHAN, scheme=RFC, id=LOCO770815V51}]","0","[]","[{id=comprasimss}]","[proveedor]","25","39601.13","[{id=comprasimss-1620608011130}]","0","ORBIL BALTAZAR LOPEZ CHAN","0","0","orbil-baltazar-lopez-chan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMACHO ROJO GILBERTO, scheme=RFC, id=CARG710608EH9}]","0","[]","[{id=comprasimss}]","[proveedor]","31","47013.39","[{id=comprasimss-1620608011130}]","0","CAMACHO ROJO GILBERTO","0","0","camacho-rojo-gilberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OROZCO JIMENEZ NORA ANGELICA, scheme=RFC, id=OOJN870117583}]","0","[]","[{id=comprasimss}]","[proveedor]","40","142093.19","[{id=comprasimss-1620608011130}]","0","OROZCO JIMENEZ NORA ANGELICA","0","0","orozco-jimenez-nora-angelica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HERNANDEZ MARTINEZ JOSE DE JESUS, scheme=RFC, id=HEMJ520119B14}]","0","[]","[{id=comprasimss}]","[proveedor]","5","7348.6","[{id=comprasimss-1620608011130}]","0","HERNANDEZ MARTINEZ JOSE DE JESUS","0","0","hernandez-martinez-jose-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FRANCISCO SERRATO NUNCIO, scheme=RFC, id=SENF661215BD2}]","0","[]","[{id=comprasimss}]","[proveedor]","86","716898.7","[{id=comprasimss-1620608011130}]","0","FRANCISCO SERRATO NUNCIO","0","0","francisco-serrato-nuncio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA VILLANUEVA JUAN CARLOS, scheme=RFC, id=GAVJ690222725}]","0","[]","[{id=comprasimss}]","[proveedor]","7","2449085.96","[{id=comprasimss-1620608011130}]","0","GARCIA VILLANUEVA JUAN CARLOS","0","0","garcia-villanueva-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ACOSTA CAMPOS IVAN, scheme=RFC, id=AOCI720326IY4}]","0","[]","[{id=comprasimss}]","[proveedor]","198","1.411708184E7","[{id=comprasimss-1620608011130}]","0","ACOSTA CAMPOS IVAN","0","0","acosta-campos-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CAMACHO URIARTE MARGARITA, scheme=RFC, id=CAUM5104254H0}]","0","[]","[{id=comprasimss}]","[proveedor]","13","59808.7","[{id=comprasimss-1620608011130}]","0","CAMACHO URIARTE MARGARITA","0","0","camacho-uriarte-margarita","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RAMON MANUEL HUMBERTA, scheme=RFC, id=RAMH890625G87}]","0","[]","[{id=comprasimss}]","[proveedor]","26","105237.9","[{id=comprasimss-1620608011130}]","0","RAMON MANUEL HUMBERTA","0","0","ramon-manuel-humberta","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEREZ JACINTO JUAN, scheme=RFC, id=PEJJ480403R15}, {legalName=PEREZ JACINTO JUAN, scheme=RFC, id=PEJJ480403RI5}]","0","[]","[{id=comprasimss}]","[proveedor]","280","2.7654700869999982E7","[{id=comprasimss-1620608011130}]","0","PEREZ JACINTO JUAN","0","0","perez-jacinto-juan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARRETERO URIBE SILVIA ROSA, scheme=RFC, id=CAUS7507191H3}]","0","[]","[{id=comprasimss}]","[proveedor]","14","176068","[{id=comprasimss-1620608011130}]","0","CARRETERO URIBE SILVIA ROSA","0","0","carretero-uribe-silvia-rosa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LIRA ZAMORA JESUS ALEJANDRO, scheme=RFC, id=LIZJ7607105S3}]","0","[]","[{id=comprasimss}]","[proveedor]","9","51010.22","[{id=comprasimss-1620608011130}]","0","LIRA ZAMORA JESUS ALEJANDRO","0","0","lira-zamora-jesus-alejandro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAGALLANES MORENO RAUL ALFONSO, scheme=RFC, id=MAMR750109CG3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","33640","[{id=comprasimss-1620608011130}]","0","MAGALLANES MORENO RAUL ALFONSO","0","0","magallanes-moreno-raul-alfonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FERNANDEZ ESPINOZA MARIA ISABEL, scheme=RFC, id=FEEI561227FD6}]","0","[]","[{id=comprasimss}]","[proveedor]","16","17279.940000000002","[{id=comprasimss-1620608011130}]","0","FERNANDEZ ESPINOZA MARIA ISABEL","0","0","fernandez-espinoza-maria-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA GARCIA MARIA DE LOURDES, scheme=RFC, id=GAGL8106258T2}]","0","[]","[{id=comprasimss}]","[proveedor]","21","1.772936718E7","[{id=comprasimss-1620608011130}]","0","GARCIA GARCIA MARIA DE LOURDES","0","0","garcia-garcia-maria-de-lourdes","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LARA ALCALA MARIA GUADALUPE, scheme=RFC, id=LAAG6908172F7}]","0","[]","[{id=comprasimss}]","[proveedor]","19","37129.06","[{id=comprasimss-1620608011130}]","0","LARA ALCALA MARIA GUADALUPE","0","0","lara-alcala-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ QUINTANA ENRIQUE DEL CARMEN, scheme=RFC, id=GOQE661120PY3}]","0","[]","[{id=comprasimss}]","[proveedor]","8","10839.890000000001","[{id=comprasimss-1620608011130}]","0","GONZALEZ QUINTANA ENRIQUE DEL CARMEN","0","0","gonzalez-quintana-enrique-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO BRITO MA DE LOS ANGELES, scheme=RFC, id=NABA640921HZ7}]","0","[]","[{id=comprasimss}]","[proveedor]","5","28000","[{id=comprasimss-1620608011130}]","0","NAVARRO BRITO MA DE LOS ANGELES","0","0","navarro-brito-ma-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=COHEN GALANTE ELIAS, scheme=RFC, id=COGX490916BH2}]","0","[]","[{id=comprasimss}]","[proveedor]","10","9262.05","[{id=comprasimss-1620608011130}]","0","COHEN GALANTE ELIAS","0","0","cohen-galante-elias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARCIA GRIMALDO GLORIA, scheme=RFC, id=GAGG690410NF6}]","0","[]","[{id=comprasimss}]","[proveedor]","2471","8.014211133000006E7","[{id=comprasimss-1620608011130}]","0","GARCIA GRIMALDO GLORIA","0","0","garcia-grimaldo-gloria","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BENITEZ EZQUEDA MARTHA, scheme=RFC, id=BEEM4011139W3}]","0","[]","[{id=comprasimss}]","[proveedor]","136","2584851.2800000003","[{id=comprasimss-1620608011130}]","0","BENITEZ EZQUEDA MARTHA","0","0","benitez-ezqueda-martha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN GABRIEL RODRIGUEZ CASTRO, scheme=RFC, id=ROCJ6012063F0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","74.99","[{id=comprasimss-1620608011130}]","0","JUAN GABRIEL RODRIGUEZ CASTRO","0","0","juan-gabriel-rodriguez-castro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GARRIDO LEDESMA GABRIEL ANGEL, scheme=RFC, id=GALG6806116M2}]","0","[]","[{id=comprasimss}]","[proveedor]","290","1.0429089669999998E7","[{id=comprasimss-1620608011130}]","0","GARRIDO LEDESMA GABRIEL ANGEL","0","0","garrido-ledesma-gabriel-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SECCHI PEREZ ANA LUISA, scheme=RFC, id=SEPA6201228H6}]","0","[]","[{id=comprasimss}]","[proveedor]","74","1.2566196390000002E7","[{id=comprasimss-1620608011130}]","0","SECCHI PEREZ ANA LUISA","0","0","secchi-perez-ana-luisa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JUAN CARLOS RAMIREZ RINCON, scheme=RFC, id=RARJ720224LV6}]","0","[]","[{id=comprasimss}]","[proveedor]","5","207456.16999999998","[{id=comprasimss-1620608011130}]","0","JUAN CARLOS RAMIREZ RINCON","0","0","juan-carlos-ramirez-rincon","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ OLIVERO MARIA ISABEL, scheme=RFC, id=JIOI610812U93}]","0","[]","[{id=comprasimss}]","[proveedor]","4","4791","[{id=comprasimss-1620608011130}]","0","JIMENEZ OLIVERO MARIA ISABEL","0","0","jimenez-olivero-maria-isabel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SOTO GRIJALVA HECTOR, scheme=RFC, id=SOGH470723DB3}]","0","[]","[{id=comprasimss}]","[proveedor]","16","97462.77999999998","[{id=comprasimss-1620608011130}]","0","SOTO GRIJALVA HECTOR","0","0","soto-grijalva-hector","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DRA. MARIA DEL ROSARIO MATA, scheme=RFC, id=MAVR550417ID5}]","0","[]","[{id=comprasimss}]","[proveedor]","30","21907.939999999995","[{id=comprasimss-1620608011130}]","0","DRA. MARIA DEL ROSARIO MATA","0","0","dra-maria-del-rosario-mata","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MOJARRO LOPEZ ESTEBAN, scheme=RFC, id=MOLE480425KN4}]","0","[]","[{id=comprasimss}]","[proveedor]","9","17773.32","[{id=comprasimss-1620608011130}]","0","MOJARRO LOPEZ ESTEBAN","0","0","mojarro-lopez-esteban","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE JUAN RAMIREZ TORRES, scheme=RFC, id=RATJ710419AH6}]","0","[]","[{id=comprasimss}]","[proveedor]","8","124928","[{id=comprasimss-1620608011130}]","0","JOSE JUAN RAMIREZ TORRES","0","0","jose-juan-ramirez-torres","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES CARMONA SILVIA, scheme=RFC, id=MOCS581119HK3}]","0","[]","[{id=comprasimss}]","[proveedor]","15","259885.00999999998","[{id=comprasimss-1620608011130}]","0","MORALES CARMONA SILVIA","0","0","morales-carmona-silvia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DE LA TORRE PEREZ REYNER, scheme=RFC, id=TOPR740214KLA}]","0","[]","[{id=comprasimss}]","[proveedor]","668","7476319.100000005","[{id=comprasimss-1620608011130}]","0","DE LA TORRE PEREZ REYNER","0","0","de-la-torre-perez-reyner","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JOSE CASTA?EDA DIAZ, scheme=RFC, id=CADJ720711122}]","0","[]","[{id=comprasimss}]","[proveedor]","47","42204.93","[{id=comprasimss-1620608011130}]","0","JOSE CASTA?EDA DIAZ","0","0","jose-castaeda-diaz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS CONRADO HERNANDEZ HERNANDEZ, scheme=RFC, id=HEHL451126UY6}]","0","[]","[{id=comprasimss}]","[proveedor]","54","557445.31","[{id=comprasimss-1620608011130}]","0","LUIS CONRADO HERNANDEZ HERNANDEZ","0","0","luis-conrado-hernandez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GERVACIO REYES MA. DEL CARMEN, scheme=RFC, id=GERC730303FSA}, {legalName=GERVACIO REYES MA. DEL CARMEN, scheme=RFC, id=GERM730303FSA}]","0","[]","[{id=comprasimss}]","[proveedor]","137","1.6009761639999999E7","[{id=comprasimss-1620608011130}]","0","GERVACIO REYES MA. DEL CARMEN","0","0","gervacio-reyes-ma-del-carmen","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORALIA LETICIA PADILLA SAUCEDO, scheme=RFC, id=PASO690303SUA}]","0","[]","[{id=comprasimss}]","[proveedor]","36","2008853.9100000001","[{id=comprasimss-1620608011130}]","0","ORALIA LETICIA PADILLA SAUCEDO","0","0","oralia-leticia-padilla-saucedo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBLEDO AVALOS PEDRO, scheme=RFC, id=ROAP620531843}]","0","[]","[{id=comprasimss}]","[proveedor]","6","10298.25","[{id=comprasimss-1620608011130}]","0","ROBLEDO AVALOS PEDRO","0","0","robledo-avalos-pedro","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CERVANTES VALENZUELA JOSE LUIS, scheme=RFC, id=CEVL820806492}]","0","[]","[{id=comprasimss}]","[proveedor]","3","31251.26","[{id=comprasimss-1620608011130}]","0","CERVANTES VALENZUELA JOSE LUIS","0","0","cervantes-valenzuela-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VALENCIA MORFIN REBECA, scheme=RFC, id=VAMR630112816}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4500","[{id=comprasimss-1620608011130}]","0","VALENCIA MORFIN REBECA","0","0","valencia-morfin-rebeca","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SILVIA SULEMY MAGA?A POLANCO, scheme=RFC, id=MAPS751104SM9}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2709.99","[{id=comprasimss-1620608011130}]","0","SILVIA SULEMY MAGA?A POLANCO","0","0","silvia-sulemy-magaa-polanco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LOPEZ VELARDE IVAN, scheme=RFC, id=LOVI720805630}]","0","[]","[{id=comprasimss}]","[proveedor]","181","4715774.099999999","[{id=comprasimss-1620608011130}]","0","LOPEZ VELARDE IVAN","0","0","lopez-velarde-ivan","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MILLAN CARBALLO EVANGELINA, scheme=RFC, id=MICE751031GN4}]","0","[]","[{id=comprasimss}]","[proveedor]","164","1768872.1799999995","[{id=comprasimss-1620608011130}]","0","MILLAN CARBALLO EVANGELINA","0","0","millan-carballo-evangelina","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NARCISA LUIS PACHECO, scheme=RFC, id=LUPN8210291D0}]","0","[]","[{id=comprasimss}]","[proveedor]","63","92975.47000000002","[{id=comprasimss-1620608011130}]","0","NARCISA LUIS PACHECO","0","0","narcisa-luis-pacheco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROJAS RODRIGUEZ MARIA DINORA, scheme=RFC, id=RORD671120GC2}]","0","[]","[{id=comprasimss}]","[proveedor]","659","2849914.030000002","[{id=comprasimss-1620608011130}]","0","ROJAS RODRIGUEZ MARIA DINORA","0","0","rojas-rodriguez-maria-dinora","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REDONA CAMACHO TOMAS, scheme=RFC, id=RECT620506IE7}]","0","[]","[{id=comprasimss}]","[proveedor]","12","6832.16","[{id=comprasimss-1620608011130}]","0","REDONA CAMACHO TOMAS","0","0","redona-camacho-tomas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OSUNA MURILLO MARIA MAGDALENA, scheme=RFC, id=OUMM590806HS6}]","0","[]","[{id=comprasimss}]","[proveedor]","15","38397.11","[{id=comprasimss-1620608011130}]","0","OSUNA MURILLO MARIA MAGDALENA","0","0","osuna-murillo-maria-magdalena","0"
