"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-09-15T09:41:00.000Z","2015-10-15T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[PROYECTOS MAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681935]","[{address={countryName=México}, roles=supplier, name=PROYECTOS MAGA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-maga-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N163-2015-1167697","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[proyectos-maga-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-01T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-256-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-256-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1167697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167697-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681935}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N163-2015:REHABILITACIÓN DE LA ZONA","1167697","true","Presencial","Secretaría de Obras Públicas","11S269","2016-01-20T00:00:00.000Z","904670","ocds-0ud2q6-IO-928010997-N163-2015","false","[{amount={amount=4741379.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4998997.43","[inPerson]","P CULTURA FIS Y DEPORTE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=PROYECTOS MAGA SA DE CV, id=proyectos-maga-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4998997.43","1167697"
"2019-01-24T01:18:06.000Z","2013-10-04T15:48:00.000Z","2013-10-31T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[RAMIRO DE JESUS HERNANDEZ VALENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309040]","[{address={countryName=México}, roles=supplier, name=RAMIRO DE JESUS HERNANDEZ VALENCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=ramiro-de-jesus-hernandez-valencia}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N164-2013-475328","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[ramiro-de-jesus-hernandez-valencia]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-22T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-269-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-269-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","475328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309040}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N164-2013:CONSERVACIÓN RUTINARIA","475328","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","469240","ocds-0ud2q6-IO-928010997-N164-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","493561.7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=RAMIRO DE JESUS HERNANDEZ VALENCIA, id=ramiro-de-jesus-hernandez-valencia}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","493561.7","475328"
"2019-01-24T01:17:24.000Z","2015-09-15T14:07:00.000Z","2015-10-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INALTO CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681938]","[{address={countryName=México}, roles=supplier, name=INALTO CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inalto-constructores-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N164-2015-1167709","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[inalto-constructores-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-02T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-261-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-261-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1167709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681938}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N164-2015:CONSERVACIÓN RUTINARIA","1167709","true","Presencial","Secretaría de Obras Públicas","23U093","2016-01-26T00:00:00.000Z","904671","ocds-0ud2q6-IO-928010997-N164-2015","false","[{amount={amount=2586206.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2529264.36","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INALTO CONSTRUCTORES SA DE CV, id=inalto-constructores-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2529264.36","1167709"
"2019-11-08T17:40:02.000Z",,"2011-09-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MIGUEL ELISEO BARRERA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215147]","[{address={countryName=México}, roles=supplier, name=MIGUEL ELISEO BARRERA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=miguel-eliseo-barrera-sanchez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N165-2011-284038","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[miguel-eliseo-barrera-sanchez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-09T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-219-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-219-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","284038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215147}]","Tamaulipas","CONSTRUCCION DE LINEA DE CONDUCCIÓN DE AGUA","284038","true","Presencial","Secretaría de Obras Públicas",,"2011-12-02T00:00:00.000Z","333944","ocds-0ud2q6-IO-928010997-N165-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","951206.08","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MIGUEL ELISEO BARRERA SANCHEZ, id=miguel-eliseo-barrera-sanchez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","951206.08","284038"
"2019-01-24T01:18:06.000Z","2013-10-07T08:05:00.000Z","2013-10-31T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES Y EDIFICACIONES CANOAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309041]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES CANOAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-edificaciones-canoas-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N165-2013-475343","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-edificaciones-canoas-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-22T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-270-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-270-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","475343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309041}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N165-2013:CONSERVACIÓN RUTINARIA","475343","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","469241","ocds-0ud2q6-IO-928010997-N165-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1169625.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y EDIFICACIONES CANOAS SA DE CV, id=construcciones-y-edificaciones-canoas-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1169625.41","475343"
"2019-01-24T01:17:24.000Z","2015-09-17T07:23:00.000Z","2015-10-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MANUEL SALOMÓN GONZÁLEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681940]","[{address={countryName=México}, roles=supplier, name=MANUEL SALOMÓN GONZÁLEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=manuel-salomon-gonzalez}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N165-2015-1167733","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[manuel-salomon-gonzalez]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-02T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-262-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-262-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1167733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681940}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N165-2015:CONSERVACIÓN RUTINARIA","1167733","true","Presencial","Secretaría de Obras Públicas","23U093","2016-01-23T00:00:00.000Z","904672","ocds-0ud2q6-IO-928010997-N165-2015","false","[{amount={amount=1853448.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1810443.83","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MANUEL SALOMÓN GONZÁLEZ, id=manuel-salomon-gonzalez}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1810443.83","1167733"
"2019-11-08T17:40:02.000Z",,"2011-09-28T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[JULIO GERARDO JESÚS PANTOJA GARZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215159]","[{address={countryName=México}, roles=supplier, name=JULIO GERARDO JESÚS PANTOJA GARZA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=julio-gerardo-jesus-pantoja-garza}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N166-2011-284052","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[julio-gerardo-jesus-pantoja-garza]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-09-09T00:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DR-220-11-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-DR-220-11-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","284052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-284052-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=215159}]","Tamaulipas","CONSTRUCCIÓN DE CORTINA DERIVADORA, DESPALME DE CANAL","284052","true","Presencial","Secretaría de Obras Públicas",,"2011-12-02T00:00:00.000Z","333954","ocds-0ud2q6-IO-928010997-N166-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1057072.59","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=JULIO GERARDO JESÚS PANTOJA GARZA, id=julio-gerardo-jesus-pantoja-garza}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1057072.59","284052"
"2019-01-24T01:18:06.000Z","2013-10-07T08:08:00.000Z","2013-10-31T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INFRAESTRUCTURA Y EDIFICACIONES JEMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309042]","[{address={countryName=México}, roles=supplier, name=INFRAESTRUCTURA Y EDIFICACIONES JEMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infraestructura-y-edificaciones-jema-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N166-2013-475372","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[infraestructura-y-edificaciones-jema-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-22T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-271-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-271-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","475372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-475372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309042}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N166-2013:CONSERVACIÓN RUTINARIA","475372","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","469242","ocds-0ud2q6-IO-928010997-N166-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","921411.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INFRAESTRUCTURA Y EDIFICACIONES JEMA SA DE CV, id=infraestructura-y-edificaciones-jema-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","921411.2","475372"
"2019-01-24T01:17:24.000Z","2015-09-17T07:33:00.000Z","2015-10-16T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[COREFAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681942]","[{address={countryName=México}, roles=supplier, name=COREFAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corefamex-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N166-2015-1167747","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[corefamex-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-10-02T11:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-263-15-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-263-15-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1167747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1167747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=681942}]","Tamaulipas","Invitacion a cuando menos tres:IO-928010997-N166-2015:CONSERVACIÓN RUTINARIA","1167747","true","Presencial","Secretaría de Obras Públicas","23U093","2016-01-23T00:00:00.000Z","904674","ocds-0ud2q6-IO-928010997-N166-2015","false","[{amount={amount=3965517.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3879164.48","[inPerson]","F ENT FED MUN PROD HIDROCARBUR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=COREFAMEX SA DE CV, id=corefamex-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3879164.48","1167747"
"2019-01-24T01:18:06.000Z","2013-10-07T08:17:00.000Z","2013-10-31T00:00:00.000Z","Secretaría de Obras Públicas","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[INALTO CONSTRUCTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309044]","[{address={countryName=México}, roles=supplier, name=INALTO CONSTRUCTORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inalto-constructores-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","IO-928010997-N167-2013-476181","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[inalto-constructores-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-10-22T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-CA-272-13-I","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-CA-272-13-I","limited","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","476181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-476181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309044}]","Tamaulipas","Invitación a cuando menos tres:IO-928010997-N167-2013:CONSERVACIÓN RUTINARIA","476181","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","469244","ocds-0ud2q6-IO-928010997-N167-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","889771.86","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=INALTO CONSTRUCTORES SA DE CV, id=inalto-constructores-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","889771.86","476181"
