"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Dirección Fiduciaria","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=06320&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección Fiduciaria","06320036-001-03-SIN NUMERO","[contract]","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial-sab]","services","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Dirección Fiduciaria","unidad-compradora","Aseguramiento Integral de la Red Carretera de Cuota Concesionada a la Institución Fiduciaria ""Banobras"", contra riesgos derivados de fenómenos naturales","[{id=compranet3-1620530467436}]","6320036","Aseguramiento Integral de la Red Carretera de Cuota Concesionada a la Institución Fiduciaria ""Banobras"", contra riesgos derivados de fenómenos naturales","open","institution","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","Dirección Fiduciaria","direccion-fiduciaria-banco-nacional-de-obras-y-servicios-publicos-snc","SIN NUMERO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIN NUMERO&p_CveDep=06320&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Aseguramiento Integral de la Red Carretera de Cuota Concesionada a la Institución Fiduciaria ""Banobras"", contra riesgos derivados de fenómenos naturales","SIN NUMERO","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320036-001-03","ocds-0ud2q6-06320036-001-03","8917725.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8917725.94","SIN NUMERO"
"2021-05-09T03:21:07.000Z","2005-11-12T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2005-11-12T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/014/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones","06320038-008-04-DAGA/014/2005","[contract]","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","[grupo-nacional-provincial-sab]","goods","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","6320038","Aseguramiento de Bienes Patrimoniales","open","institution","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones","gerencia-de-adquisiciones-banco-nacional-de-obras-y-servicios-publicos-snc","DAGA/014/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGA/014/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DAGA/014/2005&p_CveDep=06320&p_CveUni=038&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","DAGA/014/2005","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","06320038-008-04","ocds-0ud2q6-06320038-008-04","8111413.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-nacional-de-obras-y-servicios-publicos-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8111413.72","DAGA/014/2005"
"2021-05-09T03:21:07.000Z","2006-09-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2006-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/004/2006&p_CveDep=07150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-007-05-CS/004/2006","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[grupo-nacional-provincial-sab]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Programa de aseguramiento integral de los bienes patrimoniales propiedad, a cargo o bajo resguardo del issfam y del programa de seguros de personas, para los empleados de este instituto.","[{id=compranet3-1620530467436}]","7150001","Programa de aseguramiento integral de los bienes patrimoniales propiedad, a cargo o bajo resguardo del issfam y del programa de seguros de personas, para los empleados de este instituto.","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/004/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/004/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/004/2006&p_CveDep=07150&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Programa de aseguramiento integral de los bienes patrimoniales propiedad, a cargo o bajo resguardo del issfam y del programa de seguros de personas, para los empleados de este instituto.","CS/004/2006","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-007-05","ocds-0ud2q6-07150001-007-05","31805.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31805.5","CS/004/2006"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/0019/2003&p_CveDep=07150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Recursos Materiales","07150001-005-02-CS/0019/2003","[contract]","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[grupo-nacional-provincial-sab]","services","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación del programa de aseguramiento integral de los Bienes Patrimoniales propiedad, a cargo o bajo resguardo del Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","[{id=compranet3-1620530467436}]","7150001","Contratación del programa de aseguramiento integral de los Bienes Patrimoniales propiedad, a cargo o bajo resguardo del Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","open","institution","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","CS/0019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/0019/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/0019/2003&p_CveDep=07150&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Contratación del programa de aseguramiento integral de los Bienes Patrimoniales propiedad, a cargo o bajo resguardo del Instituto de Seguridad Social para las Fuerzas Armadas Mexicanas","CS/0019/2003","INSTITUTO DE SEGURIDAD SOCIAL PARA LAS FUERZAS ARMADAS MEXICANAS","07150001-005-02","ocds-0ud2q6-07150001-005-02","2908391.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-de-seguridad-social-para-las-fuerzas-armadas-mexicanas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2908391.06","CS/0019/2003"
"2021-05-09T03:21:07.000Z","2006-02-01T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2006-02-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60-63-SEG-036/2006&p_CveDep=06800&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-013-05-60-63-SEG-036/2006","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-nacional-provincial-sab]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIýN DE POLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","[{id=compranet3-1620530467436}]","6800002","CONTRATACIýN DE POLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","60-63-SEG-036/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60-63-SEG-036/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=60-63-SEG-036/2006&p_CveDep=06800&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","CONTRATACIýN DE POLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","60-63-SEG-036/2006","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-013-05","ocds-0ud2q6-06800002-013-05","3003732.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3003732.91","60-63-SEG-036/2006"
"2021-05-09T03:21:07.000Z","2005-02-12T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2005-02-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70-71-S-033/2005&p_CveDep=06800&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-016-04-70-71-S-033/2005","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-nacional-provincial-sab]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","CONTRATACIÓN DE POLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","[{id=compranet3-1620530467436}]","6800002","CONTRATACIÓN DE POLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","70-71-S-033/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70-71-S-033/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70-71-S-033/2005&p_CveDep=06800&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","CONTRATACIÓN DE POLIZAS DE SEGURO PARA CUBRIR EL PROGRAMA DE ASEGURAMIENTO DE BANSEFI","70-71-S-033/2005","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-016-04","ocds-0ud2q6-06800002-016-04","5680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5680000","70-71-S-033/2005"
"2021-05-09T03:21:07.000Z","2002-12-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2002-12-03T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DL-015-02&p_CveDep=06800&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","06800001-003-02-DL-015-02","[contract]","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","[grupo-nacional-provincial-sab]","goods","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","Póliza Múltiple Empresarial","[{id=compranet3-1620530467436}]","6800001","Póliza Múltiple Empresarial","open","institution","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-banco-del-ahorro-nacional-y-servicios-financieros-snc","DL-015-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DL-015-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DL-015-02&p_CveDep=06800&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Póliza Múltiple Empresarial","DL-015-02","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800001-003-02","ocds-0ud2q6-06800001-003-02","1905707.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1905707.04","DL-015-02"
"2021-05-09T03:21:07.000Z","2004-11-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2004-11-02T00:00:00.000Z","México","Dirección Corporativa de Finanzas, Innovación y Calidad","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/817/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Dirección Corporativa de Finanzas, Innovación y Calidad","06812001-012-03-SAE/817/2004","[contract]","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","[grupo-nacional-provincial-sab]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Corporativa de Finanzas, Innovación y Calidad","unidad-compradora","Seguros Sobre Bienes Patrimoniales y en administración y custodia a cargo del SAE","[{id=compranet3-1620530467436}]","6812001","Seguros Sobre Bienes Patrimoniales y en administración y custodia a cargo del SAE","open","institution","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Corporativa de Finanzas, Innovación y Calidad","direccion-corporativa-de-finanzas-innovacion-y-calidad-servicio-de-administracion-y-enajenacion-de-bienes","SAE/817/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/817/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/817/2004&p_CveDep=06812&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Seguros Sobre Bienes Patrimoniales y en administración y custodia a cargo del SAE","SAE/817/2004","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812001-012-03","ocds-0ud2q6-06812001-012-03","2191978.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2191978.7","SAE/817/2004"
"2021-05-09T03:21:07.000Z","2008-06-12T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2008-06-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-552-07&p_CveDep=11112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Adquisiciones","11112001-011-07-C-552-07","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[grupo-nacional-provincial-sab]","services","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","[{id=compranet3-1620530467436}]","11112001","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-552-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-552-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-552-07&p_CveDep=11112&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","C-552-07","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","11112001-011-07","ocds-0ud2q6-11112001-011-07","6954149.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","consejo-nacional-de-ciencia-y-tecnologia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6954149.97","C-552-07"
"2021-05-09T03:21:07.000Z","2006-06-05T00:00:00.000Z","INSTITUTO NACIONAL DE BELLAS ARTES","Licitación Pública","es","[{id=compranet3}]","2006-06-05T00:00:00.000Z","México","Subdirección de Administración","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/90/05&p_CveDep=11161&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Subdirección de Administración","11161002-007-05-DRM/SEG/90/05","[contract]","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","[grupo-nacional-provincial-sab]","services","instituto-nacional-de-bellas-artes","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Programa Integral de Seguros de Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura","[{id=compranet3-1620530467436}]","11161002","Programa Integral de Seguros de Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura","open","institution","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","Subdirección de Administración","subdireccion-de-administracion-instituto-nacional-de-bellas-artes","DRM/SEG/90/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM/SEG/90/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM/SEG/90/05&p_CveDep=11161&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Programa Integral de Seguros de Bienes Patrimoniales del Instituto Nacional de Bellas Artes y Literatura","DRM/SEG/90/05","INSTITUTO NACIONAL DE BELLAS ARTES","11161002-007-05","ocds-0ud2q6-11161002-007-05","4487371.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","instituto-nacional-de-bellas-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4487371.87","DRM/SEG/90/05"
"2021-05-09T03:21:07.000Z","2007-07-01T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2007-07-01T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[GRUPO NACIONAL PROVINCIAL, S.A.B.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017/2005&p_CveDep=11163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO NACIONAL PROVINCIAL, S.A.B., details={type=company}, id=grupo-nacional-provincial-sab}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-001-05-017/2005","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[grupo-nacional-provincial-sab]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","Aseguramiento de bienes patrimoniales y Seguro de Gastos médicos Mayores","[{id=compranet3-1620530467436}]","11163001","Aseguramiento de bienes patrimoniales y Seguro de Gastos médicos Mayores","open","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","017/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-017/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=017/2005&p_CveDep=11163&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Aseguramiento de bienes patrimoniales y Seguro de Gastos médicos Mayores","017/2005","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-001-05","ocds-0ud2q6-11163001-001-05","977984.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO NACIONAL PROVINCIAL, S.A.B., id=grupo-nacional-provincial-sab}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","977984.56","017/2005"
