"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-05-31T02:00:00.000Z","2012-07-25T00:00:00.000Z","Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2012-08-01T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116937]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-e-infraestructura-del-norte-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N3-2012-732619","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[proyectos-e-infraestructura-del-norte-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2012-07-10T12:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","CONSTRUCCION DEL HOSPITAL GENERAL DE CANANEA, DEL MUNICIPIO DE CANANEA, SONORA","[{id=compranet-1620524637144}]","926005992","true","Expirado","CONSTRUCCION DEL HOSPITAL GENERAL DE CANANEA, DEL MUNICIPIO DE CANANEA, SONORA","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","732619","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732619-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116937}]","Sonora","CONSTRUCCIÓN DEL HOSPITAL GENERAL DE CANANEA, DEL MUNICIPIO DE CANANEA, SONORA.","732619","true","Mixta","Secretaría de Salud Pública","2014-01-23T00:00:00.000Z","189612","ocds-0ud2q6-LO-926005992-N3-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7.936080869E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV, id=proyectos-e-infraestructura-del-norte-sa-de-cv}]","secretaria-de-salud-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7.936080869E7","732619"
"2019-01-24T01:17:46.000Z","2013-12-05T02:01:00.000Z","2013-12-30T00:00:00.000Z","Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[BUFETE DE INGENIERIA DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340351]","[{identifier={legalName=BUFETE DE INGENIERIA DE SONORA SA DE CV, scheme=RUPC, id=15863, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BUFETE DE INGENIERIA DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bufete-de-ingenieria-de-sonora-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N21-2013-546720","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[bufete-de-ingenieria-de-sonora-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2013-12-20T11:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","REHABILITACIÓN DEL HOSPITAL GENERAL DE MOCTEZUMA, DEL MUNICIPIO DE MOCTEZUMA, SONORA","[{id=compranet-1620524637144}]","926005992","false","Expirado","REHABILITACIÓN DEL HOSPITAL GENERAL DE MOCTEZUMA, DEL MUNICIPIO DE MOCTEZUMA, SONORA","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","546720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340351}]","Sonora","REHABILITACIÓN DEL HOSPITAL GENERAL DE MOCTEZUMA, DEL MUNICIPIO DE MOCTEZUMA, SO","546720","true","Presencial","Secretaría de Salud Pública","2015-03-13T00:00:00.000Z","513898","ocds-0ud2q6-LO-926005992-N21-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.181253289E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=BUFETE DE INGENIERIA DE SONORA SA DE CV, id=bufete-de-ingenieria-de-sonora-sa-de-cv}]","secretaria-de-salud-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.181253289E7","546720"
"2019-01-24T01:17:46.000Z","2013-12-05T02:01:00.000Z","2014-06-20T00:00:00.000Z","Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[ADOBE DESARROLLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340374]","[{address={countryName=México}, roles=supplier, name=ADOBE DESARROLLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adobe-desarrollos-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N22-2013-546763","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[adobe-desarrollos-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2013-12-23T14:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","TERMINACIÓN DE LA AMPLIACIÓN Y EQUIPAMIENTO DE QUIROFANOS, AMPLIACIÓN DE HOSPITALIZACIÓN EN PLANTA BAJA Y DE RESIDENCIAS MÉDICAS EN HOSPITAL GENERAL DEL ESTADO DE SONORA; EN HERMOSILLO, SONORA","[{id=compranet-1620524637144}]","926005992","false","Expirado","TERMINACIÓN DE LA AMPLIACIÓN Y EQUIPAMIENTO DE QUIROFANOS, AMPLIACIÓN DE HOSPITALIZACIÓN EN PLANTA BAJA Y DE RESIDENCIAS MÉDICAS EN HOSPITAL GENERAL DEL ESTADO DE SONORA; EN HERMOSILLO, SONORA","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","546763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340374}]","Sonora","TERMINACIÓN DE LA AMPLIACIÓN Y EQUIPAMIENTO DE QUIROFANOS, AMPLIACIÓN DE HOSPITA","546763","true","Presencial","Secretaría de Salud Pública","2015-01-26T00:00:00.000Z","514571","ocds-0ud2q6-LO-926005992-N22-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.154795404E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=ADOBE DESARROLLOS SA DE CV, id=adobe-desarrollos-sa-de-cv}]","secretaria-de-salud-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.154795404E7","546763"
"2019-11-08T17:40:02.000Z","2011-12-08T02:00:00.000Z","2012-01-10T00:00:00.000Z","Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2012-01-16T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[MULTISERVICIOS Y DESARROLLOS LUFEYMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68276]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS Y DESARROLLOS LUFEYMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=multiservicios-y-desarrollos-lufeyma-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N16-2011-732589","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[multiservicios-y-desarrollos-lufeyma-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2011-12-23T12:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","AMPLIACIÓN Y REHABILITACIÓN DEL HOSPITAL GENERAL DE NAVOJOA,","[{id=compranet-1620524637144}]","926005992","true","Expirado","AMPLIACIÓN Y REHABILITACIÓN DEL HOSPITAL GENERAL DE NAVOJOA,","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","732589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-732589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=68276}]","Sonora","AMPLIACIÓN Y REHABILITACIÓN DEL HOSPITAL GENERAL DE NAVOJOA","732589","true","Mixta","Secretaría de Salud Pública","2013-01-18T00:00:00.000Z","113355","ocds-0ud2q6-LO-926005992-N16-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.611789095E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MULTISERVICIOS Y DESARROLLOS LUFEYMA SA DE CV, id=multiservicios-y-desarrollos-lufeyma-sa-de-cv}]","secretaria-de-salud-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.611789095E7","732589"
"2019-01-24T01:17:46.000Z","2013-12-05T02:01:00.000Z","2013-12-30T00:00:00.000Z","Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[URBANIZADORA OASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340403]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA OASIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizadora-oasis-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N23-2013-546775","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[urbanizadora-oasis-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2013-12-20T14:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","TERMINACIÓN DE LA OBRA NUEVA DEL ¿HOSPITAL GENERAL DE CABORCA¿, MUNICIPIO DE CABORCA, SONORA","[{id=compranet-1620524637144}]","926005992","false","Expirado","TERMINACIÓN DE LA OBRA NUEVA DEL ¿HOSPITAL GENERAL DE CABORCA¿, MUNICIPIO DE CABORCA, SONORA","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","546775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340403}]","Sonora","TERMINACIÓN DE LA OBRA NUEVA DEL HOSPITAL GENERAL DE CABORCA, MUNICIPIO DE CAB","546775","true","Presencial","Secretaría de Salud Pública","2014-07-06T00:00:00.000Z","514612","ocds-0ud2q6-LO-926005992-N23-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.119564653E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=URBANIZADORA OASIS SA DE CV, id=urbanizadora-oasis-sa-de-cv}]","secretaria-de-salud-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.119564653E7","546775"
"2019-01-24T01:17:24.000Z","2014-12-18T02:00:00.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[URBANIZADORA OASIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493932]","[{address={countryName=México}, roles=supplier, name=URBANIZADORA OASIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=urbanizadora-oasis-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","EO-926005992-N16-2014-682638","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[urbanizadora-oasis-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2014-12-29T13:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","AMPLIACIÓN Y REHABILITACIÓN DEL HOSPITAL GENERAL DE NAVOJOA; EN EL MUNICIPIO DE NAVOJOA, SONORA","[{id=compranet-1620524637144}]","926005992","false","Expirado","AMPLIACIÓN Y REHABILITACIÓN DEL HOSPITAL GENERAL DE NAVOJOA; EN EL MUNICIPIO DE NAVOJOA, SONORA","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","682638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493932}]","Sonora","AMPLIACIÓN Y REHABILITACIÓN DEL HOSPITAL GENERAL DE NAVOJOA","682638","true","Presencial","Secretaría de Salud Pública","2015-08-01T00:00:00.000Z","732086","ocds-0ud2q6-EO-926005992-N16-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","7228046.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=URBANIZADORA OASIS SA DE CV, id=urbanizadora-oasis-sa-de-cv}]","secretaria-de-salud-publica","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7228046.2","682638"
"2019-01-24T01:17:46.000Z","2013-12-05T02:00:00.000Z","2013-12-30T00:00:00.000Z","Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2014-01-06T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[SONZEGA EDIFICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339696]","[{address={countryName=México}, roles=supplier, name=SONZEGA EDIFICACION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sonzega-edificacion-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N20-2013-546693","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[sonzega-edificacion-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2013-12-23T11:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","TERMINACIÓN DE LA AMPLIACIÓN DEL HOSPITAL GENERAL DE NAVOJOA, MUNICIPIO DE NAVOJOA, SONORA","[{id=compranet-1620524637144}]","926005992","false","Expirado","TERMINACIÓN DE LA AMPLIACIÓN DEL HOSPITAL GENERAL DE NAVOJOA, MUNICIPIO DE NAVOJOA, SONORA","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","546693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-546693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339696}]","Sonora","TERMINACIÓN DE LA AMPLIACIÓN DEL HOSPITAL GENERAL DE NAVOJOA, MUNICIPIO DE NAVOJ","546693","true","Presencial","Secretaría de Salud Pública","2014-12-31T00:00:00.000Z","513575","ocds-0ud2q6-LO-926005992-N20-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6876625.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=SONZEGA EDIFICACION SA DE CV, id=sonzega-edificacion-sa-de-cv}]","secretaria-de-salud-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6876625.62","546693"
"2019-01-24T01:17:24.000Z","2014-12-18T02:00:00.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2015-01-12T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[CONSTRUCTORA MENDEZ D SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493898]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MENDEZ D SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-mendez-d-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","EO-926005992-N11-2014-682509","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[constructora-mendez-d-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2014-12-29T09:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","CONSTRUCCIÓN ELEVADOR CAMILLERO Y FORTALECIMIENTO ÁREA DE QUEMADOS EN EL HOSPITAL GENERAL DEL ESTADO DE SONORA; EN EL MUNICIPIO DE HERMOSILLO, SONORA","[{id=compranet-1620524637144}]","926005992","false","Expirado","CONSTRUCCIÓN ELEVADOR CAMILLERO Y FORTALECIMIENTO ÁREA DE QUEMADOS EN EL HOSPITAL GENERAL DEL ESTADO DE SONORA; EN EL MUNICIPIO DE HERMOSILLO, SONORA","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","682509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-682509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493898}]","Sonora","CONSTRUCCIÓN ELEVADOR CAMILLERO Y ÁREA DE QUEMADOS EN EL HGESTADO","682509","true","Presencial","Secretaría de Salud Pública","2015-10-01T00:00:00.000Z","731539","ocds-0ud2q6-EO-926005992-N11-2014","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6445172.47","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCTORA MENDEZ D SA DE CV, id=constructora-mendez-d-sa-de-cv}]","secretaria-de-salud-publica","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6445172.47","682509"
"2019-01-24T01:18:06.000Z","2013-08-22T02:00:00.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2013-09-13T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291254]","[{address={countryName=México}, roles=supplier, name=PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-e-infraestructura-del-norte-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N7-2013-403888","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[proyectos-e-infraestructura-del-norte-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2013-09-06T13:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","TERMINACIÓN DE LA REMODELACIÓN TOTAL DEL ÁREA DE PABELLON DE SEGURIDAD EN EL HOSPITAL GENERAL DE NOGALES, MUNICIPIO DE NOGALES, SONORA,","[{id=compranet-1620524637144}]","926005992","false","Expirado","TERMINACIÓN DE LA REMODELACIÓN TOTAL DEL ÁREA DE PABELLON DE SEGURIDAD EN EL HOSPITAL GENERAL DE NOGALES, MUNICIPIO DE NOGALES, SONORA,","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","403888","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403888-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=291254}]","Sonora","TERMINACIÓN DE LA REMODELACIÓN TOTAL DEL ÁREA DE PABELLON DE SEGURIDAD EN EL HOS","403888","true","Presencial","Secretaría de Salud Pública","2014-03-25T00:00:00.000Z","442722","ocds-0ud2q6-LO-926005992-N7-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5839379.35","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROYECTOS E INFRAESTRUCTURA DEL NORTE SA DE CV, id=proyectos-e-infraestructura-del-norte-sa-de-cv}]","secretaria-de-salud-publica","true","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5839379.35","403888"
"2019-01-24T01:17:24.000Z","2015-01-14T07:20:00.000Z",,"Secretaría de Salud Pública","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Dirección General de Infraestructura Física","SON","complete","[REVAL DESARROLLOS Y MATERIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493924]","[{address={countryName=México}, roles=supplier, name=REVAL DESARROLLOS Y MATERIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=reval-desarrollos-y-materiales-sa-de-cv}]","Nacional","MXN","Dirección General de Infraestructura Física","LO-926005992-N14-2014-730030","[contractTermination]","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","[reval-desarrollos-y-materiales-sa-de-cv]","works","secretaria-de-salud-publica","[{name=MX, id=mx, classification=country}]","Rafael Angel Andrade Fava","2015-01-28T10:00:00.000Z","rafael-angel-andrade-fava","contract","Dirección General de Infraestructura Física","unidad-compradora","Ampl y Rehab del CAAPS Y Centro de Higiene Mental Dr. Carlos Nava Muñoz","[{id=compranet-1620524637144}]","926005992","false","Expirado","Ampl y Rehab del CAAPS Y Centro de Higiene Mental Dr. Carlos Nava Muñoz","open","institution","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","Dirección General de Infraestructura Física","direccion-general-de-infraestructura-fisica-secretaria-de-salud-publica","730030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493924}]","Sonora","Ampl y Rehab del CAAPS Y Centro de Higiene Mental Dr. Carlos Nava Muñoz","730030","true","Presencial","Secretaría de Salud Pública","2015-09-16T00:00:00.000Z","732084","ocds-0ud2q6-LO-926005992-N14-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5223557.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=REVAL DESARROLLOS Y MATERIALES SA DE CV, id=reval-desarrollos-y-materiales-sa-de-cv}]","secretaria-de-salud-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5223557.7","730030"
