"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-01-03T00:00:00.000Z","México","Jefatura Delegacional de Servicios Administrativos en Michoacán","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20075&p_CveDep=00641&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Jefatura Delegacional de Servicios Administrativos en Michoacán","00641022-013-02-D20075","[contract]","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Jefatura Delegacional de Servicios Administrativos en Michoacán","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 80","[{id=compranet3-1620530467436}]","641022","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 80","open","institution","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","Jefatura Delegacional de Servicios Administrativos en Michoacán","jefatura-delegacional-de-servicios-administrativos-en-michoacan-instituto-mexicano-del-seguro-social","D20075","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20075-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20075&p_CveDep=00641&p_CveUni=022&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO GRUPO DE SUMINISTRO 80","D20075","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641022-013-02","ocds-0ud2q6-00641022-013-02","698901","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","698901","D20075"
"2021-05-09T03:21:07.000Z","2003-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-07-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Sur","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20095&p_CveDep=00641&p_CveUni=100&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Sur","00641100-001-02-D20095","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Sur","unidad-compradora","REACTIVO Y MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641100","REACTIVO Y MATERIAL DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Sur","departamento-delegacional-de-abastecimiento-en-veracruz-sur-instituto-mexicano-del-seguro-social","D20095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20095-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20095&p_CveDep=00641&p_CveUni=100&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","REACTIVO Y MATERIAL DE LABORATORIO","D20095","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641100-001-02","ocds-0ud2q6-00641100-001-02","6320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6320","D20095"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20102&p_CveDep=00641&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-005-02-D20102","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Reactivos y Material de Laboratorio (claves sustantivas) del grupo de suministro 080","[{id=compranet3-1620530467436}]","641103","Reactivos y Material de Laboratorio (claves sustantivas) del grupo de suministro 080","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20102","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20102-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20102&p_CveDep=00641&p_CveUni=103&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Reactivos y Material de Laboratorio (claves sustantivas) del grupo de suministro 080","D20102","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-005-02","ocds-0ud2q6-00641103-005-02","15561","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15561","D20102"
"2021-05-09T03:21:07.000Z","2004-06-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-06-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20127&p_CveDep=00641&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","00641103-006-02-D20127","[contract]","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","unidad-compradora","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","[{id=compranet3-1620530467436}]","641103","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","open","institution","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en el D.F. 1 Noroeste","departamento-delegacional-de-abastecimiento-en-el-df-1-noroeste-instituto-mexicano-del-seguro-social","D20127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20127&p_CveDep=00641&p_CveUni=103&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Material de Laboratorio (clave 5000) del grupo de suministro 080, bajo la cobertura de los tratados vigentes que México tiene con otros países.","D20127","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641103-006-02","ocds-0ud2q6-00641103-006-02","124630","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124630","D20127"
"2021-05-09T03:21:07.000Z","2002-05-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-05-06T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Veracruz Norte","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20408&p_CveDep=00641&p_CveUni=096&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Veracruz Norte","00641096-007-02-D20408","[contract]","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Veracruz Norte","unidad-compradora","Reactivos y Material de Laboratorio (grupo 0.80)","[{id=compranet3-1620530467436}]","641096","Reactivos y Material de Laboratorio (grupo 0.80)","open","institution","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Veracruz Norte","departamento-delegacional-de-abastecimiento-en-veracruz-norte-instituto-mexicano-del-seguro-social","D20408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20408-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20408&p_CveDep=00641&p_CveUni=096&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Reactivos y Material de Laboratorio (grupo 0.80)","D20408","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641096-007-02","ocds-0ud2q6-00641096-007-02","49710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","49710","D20408"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20134&p_CveDep=00641&p_CveUni=075&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Hidalgo","00641075-004-02-D20134","[contract]","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Hidalgo","unidad-compradora","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO.","[{id=compranet3-1620530467436}]","641075","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO.","open","institution","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Hidalgo","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","D20134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20134&p_CveDep=00641&p_CveUni=075&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE REACTIVOS Y MATERIAL DE LABORATORIO.","D20134","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641075-004-02","ocds-0ud2q6-00641075-004-02","161238","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161238","D20134"
"2021-05-09T03:21:07.000Z","2003-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-08T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Hidalgo","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20558&p_CveDep=00641&p_CveUni=075&p_NumeroLc=008&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Hidalgo","00641075-008-02-D20558","[contract]","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Hidalgo","unidad-compradora","Adquisicion de material y reactivos para laboratorio.","[{id=compranet3-1620530467436}]","641075","Adquisicion de material y reactivos para laboratorio.","open","institution","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Hidalgo","departamento-delegacional-de-abastecimiento-en-hidalgo-instituto-mexicano-del-seguro-social","D20558","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20558-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20558&p_CveDep=00641&p_CveUni=075&p_NumeroLc=008&p_AnioLc=2002&ConSin=1}]","Adquisicion de material y reactivos para laboratorio.","D20558","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641075-008-02","ocds-0ud2q6-00641075-008-02","70400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","70400","D20558"
"2021-05-09T03:21:07.000Z","2005-07-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Nuevo León","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30678&p_CveDep=00641&p_CveUni=106&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en Nuevo León","00641106-027-03-D30678","[contract]","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Nuevo León","unidad-compradora","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE REACTIVOS Y MATERIALES DE LABORATORIO","[{id=compranet3-1620530467436}]","641106","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE REACTIVOS Y MATERIALES DE LABORATORIO","open","institution","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Nuevo León","departamento-delegacional-de-abastecimiento-en-nuevo-leon-instituto-mexicano-del-seguro-social","D30678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30678-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30678&p_CveDep=00641&p_CveUni=106&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","LICITACION PUBLICA INTERNACIONAL PARA LA ADQUISICION DE REACTIVOS Y MATERIALES DE LABORATORIO","D30678","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641106-027-03","ocds-0ud2q6-00641106-027-03","132751.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132751.8","D30678"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30255&p_CveDep=00641&p_CveUni=122&p_NumeroLc=094&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Internacional","MXN","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","00641122-094-02-D30255","[contract]","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","unidad-compradora","Adquisición de artículos de Laboratorio clave 5000","[{id=compranet3-1620530467436}]","641122","Adquisición de artículos de Laboratorio clave 5000","open","institution","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","D30255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30255&p_CveDep=00641&p_CveUni=122&p_NumeroLc=094&p_AnioLc=2002&ConSin=1}]","Adquisición de artículos de Laboratorio clave 5000","D30255","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641122-094-02","ocds-0ud2q6-00641122-094-02","168916","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168916","D30255"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Departamento Delegacional de Abastecimiento en Zacatecas","active","complete","[CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34-09/02&p_CveDep=00641&p_CveUni=121&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, details={type=company}, id=centrum-promotora-internacional-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Abastecimiento en Zacatecas","00641121-002-02-34-09/02","[contract]","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","[centrum-promotora-internacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Abastecimiento en Zacatecas","unidad-compradora","Adquisición de Reactivos y Material de Laboratorio","[{id=compranet3-1620530467436}]","641121","Adquisición de Reactivos y Material de Laboratorio","open","institution","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","Departamento Delegacional de Abastecimiento en Zacatecas","departamento-delegacional-de-abastecimiento-en-zacatecas-instituto-mexicano-del-seguro-social","34-09/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-34-09/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=34-09/02&p_CveDep=00641&p_CveUni=121&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Adquisición de Reactivos y Material de Laboratorio","34-09/02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641121-002-02","ocds-0ud2q6-00641121-002-02","37572","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRUM PROMOTORA INTERNACIONAL S.A. DE C.V, id=centrum-promotora-internacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37572","34-09/02"
