"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[COMPUTACION EXPERIENCIA Y SERVICIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 551/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPUTACION EXPERIENCIA Y SERVICIO, S.A. DE C.V., details={type=company}, id=computacion-experiencia-y-servicio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-017-04-SFDGA 551/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[computacion-experiencia-y-servicio-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento para el Centro Económico Educativo para la Secretaría de Obras Públicas del Estado (Mesa del Nayar Mpio. del Nayar).","[{id=compranet3-1620530467436}]","47004002","Equipamiento para el Centro Económico Educativo para la Secretaría de Obras Públicas del Estado (Mesa del Nayar Mpio. del Nayar).","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 551/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 551/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 551/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Equipamiento para el Centro Económico Educativo para la Secretaría de Obras Públicas del Estado (Mesa del Nayar Mpio. del Nayar).","SFDGA 551/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-017-04","ocds-0ud2q6-47004002-017-04","305231","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION EXPERIENCIA Y SERVICIO, S.A. DE C.V., id=computacion-experiencia-y-servicio-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","305231","SFDGA 551/2004"
"2021-05-09T03:21:07.000Z","2004-07-16T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2004-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA OPCYON, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 255/2004&vv_provsino=0]","[{roles=supplier, name=INFORMATICA OPCYON, S. A DE C.V., details={type=company}, id=informatica-opcyon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-013-04-SFDGA 255/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-opcyon-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Proyector múltiple","[{id=compranet3-1620530467436}]","47004002","Proyector múltiple","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 255/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 255/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SFDGA 255/2004&vv_provsino=0}]","Proyector múltiple","SFDGA 255/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-013-04","ocds-0ud2q6-47004002-013-04","176009.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA OPCYON, S. A DE C.V., id=informatica-opcyon-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","176009.4","SFDGA 255/2004"
"2021-05-09T03:21:07.000Z","2005-12-11T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO HERSYMAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 553/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO HERSYMAC S.A. DE C.V., details={type=company}, id=grupo-hersymac-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-017-04-SFDGA 553/2004","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[grupo-hersymac-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipamiento para el Centro Económico Educativo para la Secretaría de Obras Públicas del Estado (Mesa del Nayar Mpio. del Nayar).","[{id=compranet3-1620530467436}]","47004002","Equipamiento para el Centro Económico Educativo para la Secretaría de Obras Públicas del Estado (Mesa del Nayar Mpio. del Nayar).","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 553/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 553/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 553/2004&p_CveDep=47004&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2004&ConSin=1}]","Equipamiento para el Centro Económico Educativo para la Secretaría de Obras Públicas del Estado (Mesa del Nayar Mpio. del Nayar).","SFDGA 553/2004","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-017-04","ocds-0ud2q6-47004002-017-04","14304.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO HERSYMAC S.A. DE C.V., id=grupo-hersymac-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14304.8","SFDGA 553/2004"
"2021-05-09T03:21:07.000Z","2006-08-14T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Invitacion a 3","es","[{id=compranet3}]","2006-08-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[INFORMATICA OPCYON, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SFDGA 177/2006&vv_provsino=0]","[{roles=supplier, name=INFORMATICA OPCYON, S. A DE C.V., details={type=company}, id=informatica-opcyon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-013-07-SFDGA 177/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[informatica-opcyon-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","COMPUTADORA GENERICA","[{id=compranet3-1620530467436}]","47004002","COMPUTADORA GENERICA","limited","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 177/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 177/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=SFDGA 177/2006&vv_provsino=0}]","COMPUTADORA GENERICA","SFDGA 177/2006","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-013-07","ocds-0ud2q6-47004002-013-07","82625.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA OPCYON, S. A DE C.V., id=informatica-opcyon-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82625.4","SFDGA 177/2006"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MOBILIARIO Y EQUIPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SFDGA 287/2005&vv_provsino=0]","[{roles=supplier, name=MOBILIARIO Y EQUIPO, S.A. DE C.V., details={type=company}, id=mobiliario-y-equipo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-017-05-SFDGA 287/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[mobiliario-y-equipo-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","conjunto de termologia y optica","[{id=compranet3-1620530467436}]","47004002","conjunto de termologia y optica","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 287/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 287/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SFDGA 287/2005&vv_provsino=0}]","pintarron blanco de 1.20X2.40 mts.","SFDGA 287/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-017-05","ocds-0ud2q6-47004002-017-05","64800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOBILIARIO Y EQUIPO, S.A. DE C.V., id=mobiliario-y-equipo-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64800","SFDGA 287/2005"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PLASIDERNAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 076/2008&vv_provsino=0]","[{roles=supplier, name=PLASIDERNAY, S.A. DE C.V., details={type=company}, id=plasidernay-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-013-08-SFDGA 076/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[plasidernay-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","fabricaciýn, sumistro y colocacion de muebles","[{id=compranet3-1620530467436}]","47004002","fabricaciýn, sumistro y colocacion de muebles","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 076/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 076/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 076/2008&vv_provsino=0}]","fabricaciýn, sumistro y colocacion de muebles","SFDGA 076/2008","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-013-08","ocds-0ud2q6-47004002-013-08","1330550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASIDERNAY, S.A. DE C.V., id=plasidernay-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330550","SFDGA 076/2008"
"2021-05-09T03:21:07.000Z","2005-09-07T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-07T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SFDGA 286/2005&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-017-05-SFDGA 286/2005","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[productos-metalicos-steele-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","modulo para trabajo de subdirector","[{id=compranet3-1620530467436}]","47004002","modulo para trabajo de subdirector","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 286/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 286/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=SFDGA 286/2005&vv_provsino=0}]","pintarron blanco de 1.20X2.40 mts.","SFDGA 286/2005","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-017-05","ocds-0ud2q6-47004002-017-05","46633.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46633.8","SFDGA 286/2005"
"2021-05-09T03:21:07.000Z","2010-04-13T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-13T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[GARCÍA ARCADIA DAVID]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMDGA 062/2010&vv_provsino=0]","[{roles=supplier, name=GARCÍA ARCADIA DAVID, details={type=person}, id=garcia-arcadia-david}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-013-10-OMDGA 062/2010","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[garcia-arcadia-david]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Desinfectante","[{id=compranet3-1620530467436}]","47004002","Desinfectante","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","OMDGA 062/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OMDGA 062/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OMDGA 062/2010&vv_provsino=0}]","Desinfectante","OMDGA 062/2010","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-013-10","ocds-0ud2q6-47004002-013-10","696865.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCÍA ARCADIA DAVID, id=garcia-arcadia-david}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","696865.4","OMDGA 062/2010"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[CONSULTORA INTERDISCIPLINARIA PARA LA INVESTIGACIýN Y CAPACITACIýN CIIED, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SAFDGA 132/2011&vv_provsino=0]","[{roles=supplier, name=CONSULTORA INTERDISCIPLINARIA PARA LA INVESTIGACIýN Y CAPACITACIýN CIIED, S.C., details={type=company}, id=consultora-interdisciplinaria-para-la-investigaciyn-y-capacitaciyn-ciied-sc}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-013-11-SAFDGA 132/2011","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[consultora-interdisciplinaria-para-la-investigaciyn-y-capacitaciyn-ciied-sc]","services","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","ELABORACION DE UN DIAGNOSTICO Y METODOLOGIA PARA LA SALUD DE LA MUJER","[{id=compranet3-1620530467436}]","47004002","ELABORACION DE UN DIAGNOSTICO Y METODOLOGIA PARA LA SALUD DE LA MUJER","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SAFDGA 132/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAFDGA 132/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0013&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=SAFDGA 132/2011&vv_provsino=0}]","ELABORACION DE UN DIAGNOSTICO Y METODOLOGIA PARA LA SALUD DE LA MUJER","SAFDGA 132/2011","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-013-11","ocds-0ud2q6-47004002-013-11","1239439.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORA INTERDISCIPLINARIA PARA LA INVESTIGACIýN Y CAPACITACIýN CIIED, S.C., id=consultora-interdisciplinaria-para-la-investigaciyn-y-capacitaciyn-ciied-sc}]","secretaria-de-finanzas-del-estado-de-nayarit","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1239439.34","SAFDGA 132/2011"
"2021-05-09T03:21:07.000Z","2008-06-26T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Adjudicacion Directa","es","[{id=compranet3}]","2008-06-26T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[ASCENSUS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 113/2008&vv_provsino=0]","[{roles=supplier, name=ASCENSUS, S.A. DE C.V., details={type=company}, id=ascensus-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-017-08-SFDGA 113/2008","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[ascensus-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","actuador para persianas","[{id=compranet3-1620530467436}]","47004002","actuador para persianas","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 113/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 113/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=47004&vv_ClaUni=2&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=SFDGA 113/2008&vv_provsino=0}]","CONGELADOR HORIZONTAL","SFDGA 113/2008","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-017-08","ocds-0ud2q6-47004002-017-08","170083.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASCENSUS, S.A. DE C.V., id=ascensus-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170083.97","SFDGA 113/2008"
"2021-05-09T03:21:07.000Z","2003-08-10T00:00:00.000Z","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2003-08-10T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[MIGUEL ANGEL MARES NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 465/2003&p_CveDep=47004&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL MARES NAVARRO, details={type=person}, id=miguel-angel-mares-navarro}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","47004002-014-03-SFDGA 465/2003","[contract]","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","[miguel-angel-mares-navarro]","goods","secretaria-de-finanzas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","Kioscos Virtuales","[{id=compranet3-1620530467436}]","47004002","Kioscos Virtuales","open","institution","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-finanzas-del-estado-de-nayarit","SFDGA 465/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFDGA 465/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFDGA 465/2003&p_CveDep=47004&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Kioscos Virtuales","SFDGA 465/2003","SECRETARÍA DE FINANZAS DEL ESTADO DE NAYARIT","47004002-014-03","ocds-0ud2q6-47004002-014-03","547936.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL MARES NAVARRO, id=miguel-angel-mares-navarro}]","secretaria-de-finanzas-del-estado-de-nayarit","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","547936.76","SFDGA 465/2003"
