"area","gender","sourceRun","name","id","source","classification"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422375}]","Jaime Arias Calderon","jaime-arias-calderon","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420639}]","Brunilda Nunez Fabrega De Baeza","brunilda-nunez-fabrega-de-baeza","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425316}]","Nessim Btesh","nessim-btesh","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427939}]","Rodrigo Riba Gonzalez","rodrigo-riba-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425645}]","Oscar Rodriguez Ulloa","oscar-rodriguez-ulloa","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425741}]","Raul Cochez Maduro","raul-cochez-maduro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370984}, {id=mujeres2020-1619230424176}]","Lorenzo David Escude Saab","lorenzo-david-escude-saab","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422986}]","Jose Manuel Bern Barbero","jose-manuel-bern-barbero","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425776}, {id=mujeres2019-1619230371140}]","Raul Delvalle","raul-delvalle","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420619}]","Arturo Gerbaud De La Guardia","arturo-gerbaud-de-la-guardia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420750}]","Daniela Stefania Bonilla Castro","daniela-stefania-bonilla-castro","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230428337}]","Vilma Lorenza Sarlabous De Poll","vilma-lorenza-sarlabous-de-poll","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426131}, {id=mujeres2019-1619230371039}]","Rene Wood","rene-wood","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421627}]","Fernando Barria Mock","fernando-barria-mock","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371082}, {id=mujeres2020-1619230421423}]","Ernesto Antonio Boyd Sasso","ernesto-antonio-boyd-sasso","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425691}]","Ramon E. Fernandez","ramon-e-fernandez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421876}]","Gabriel Diez Montilla","gabriel-diez-montilla","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426199}]","Ricardo Arango Pezet","ricardo-arango-pezet","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422989}, {id=mujeres2019-1619230371098}]","Jose Miguel Aleman Healy","jose-miguel-aleman-healy","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421709}]","Fernando Chapman","fernando-chapman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422987}]","Jose Manuel Jaen M.","jose-manuel-jaen-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425775}]","Raul Cochez Martinez","raul-cochez-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424560}]","Marissa Garcia De Paredes","marissa-garcia-de-paredes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420687}]","Ceferino Sanchez Jorquera","ceferino-sanchez-jorquera","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423258}]","Juan Andres Gurdian Bond","juan-andres-gurdian-bond","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420749}]","Daniel Levy","daniel-levy","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424657}]","Marvin Rodriguez Cordero","marvin-rodriguez-cordero","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422656}]","Jorge Enrique Morgan Vallarino","jorge-enrique-morgan-vallarino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420424}]","Alberto Trejos Zuniga","alberto-trejos-zuniga","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371002}, {id=mujeres2020-1619230424833}]","Mireya Arias","mireya-arias","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421754}, {id=mujeres2019-1619230371135}]","Francisco Linares Ferrer","francisco-linares-ferrer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420687}]","Carmen Poll Sarlabous","carmen-poll-sarlabous","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422546}, {id=mujeres2019-1619230371145}]","Jean Pierre Leignadier","jean-pierre-leignadier","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371029}, {id=mujeres2020-1619230422319}]","Ida De Lourdes Arias Vallarino","ida-de-lourdes-arias-vallarino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425120}]","Moises Azrak","moises-azrak","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420589}]","Angel Dapena Lambridge","angel-dapena-lambridge","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230428469}]","Yosiahou Michaan","yosiahou-michaan","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370079}, {id=mujeres2020-1619230425437}, {id=mujeres2020-1619230423967}]","Nicolas Pelyhe Vargas","nicolas-pelyhe-vargas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424421}]","Lucia Sanchez Gonzalez","lucia-sanchez-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Guatemala, id=gt, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420370}, {id=mujeres2019-1619230370946}, {id=mujeres2020-1619230422317}, {id=mujeres2020-1619230425630}]","Orlando Soto Enriquez","orlando-soto-enriquez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421813}]","Francisco Monaldi M.","francisco-monaldi-m","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421384}]","Eliahou Guindi","eliahou-guindi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426129}]","Rene Diaz Arias","rene-diaz-arias","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420599}]","Antonio De Roux Vallarino","antonio-de-roux-vallarino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425683}]","Rafael Olivella","rafael-olivella","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426211}]","Ricardo R. Molina V.","ricardo-r-molina-v","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420510}]","Alexandra Mendoza V.","alexandra-mendoza-v","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421886}]","Gilberto Vega","gilberto-vega","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420513}]","Alfredo Aleman Miranda","alfredo-aleman-miranda","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422656}, {id=mujeres2019-1619230371021}]","Jorge Botero","jorge-botero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424491}]","Luz De La Paz Arreguin Gonzalez","luz-de-la-paz-arreguin-gonzalez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421421}]","Eric Cohen Solis","eric-cohen-solis","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423114}]","Jose Roberto Quijano Duran","jose-roberto-quijano-duran","[{id=mujeres2020}]","[boardmember]"
"[{name=Nicaragua, id=ni, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230372437}, {id=mujeres2020-1619230422933}, {id=mujeres2019-1619230371059}]","Jose Mann White","jose-mann-white","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424051}]","Leroy Jhon Sheffer Montes","leroy-jhon-sheffer-montes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420408}]","Adolfo Javier Arguello","adolfo-javier-arguello","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371130}, {id=mujeres2020-1619230422242}]","Herman Bern Barbero","herman-bern-barbero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}, {name=El Salvador, id=sv, classification=[country]}]","m","[{id=mujeres2020-1619230420513}, {id=mujeres2019-1619230370076}, {id=mujeres2019-1619230371026}, {id=mujeres2020-1619230423967}]","Alfredo De La Guardia Diaz","alfredo-de-la-guardia-diaz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421885}, {id=mujeres2019-1619230371119}]","Gijsbertus Antonius De Wolf","gijsbertus-antonius-de-wolf","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421876}, {id=mujeres2019-1619230371066}]","Frederick A. Obediente","frederick-a-obediente","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425688}]","Raimundo Casimiro Lopez Troitino","raimundo-casimiro-lopez-troitino","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425676}, {id=mujeres2019-1619230371037}]","Pedro Fabrega P.","pedro-fabrega-p","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423112}]","Jose Raul Arias Garcia","jose-raul-arias-garcia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230424113}, {id=mujeres2019-1619230371099}]","Liliana Gomez Candanedo","liliana-gomez-candanedo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2019-1619230371103}, {id=mujeres2020-1619230428746}]","Yvonne Btesh De Snaider","yvonne-btesh-de-snaider","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230426204}]","Ricardo Eduardo Healy Hawkins","ricardo-eduardo-healy-hawkins","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420408}]","Adolfo Enrique Linares Franco","adolfo-enrique-linares-franco","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427423}]","Roberto Lewis Aleman","roberto-lewis-aleman","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424430}]","Luis Javier Jaramillo","luis-javier-jaramillo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230422333}]","Isabel Perez S.","isabel-perez-s","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230420899}]","Delia Chin","delia-chin","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424049}]","Lawrence Maduro Toledano","lawrence-maduro-toledano","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422679}]","Jorge Rivera Staff","jorge-rivera-staff","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424831}]","Miguel Macias Yerovi","miguel-macias-yerovi","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420638}]","Bolivar Septimo Altamiranda Salcedo","bolivar-septimo-altamiranda-salcedo","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424824}]","Michael Harari","michael-harari","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230421887}]","Gines Sanchez Urrutia","gines-sanchez-urrutia","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422318}]","Humberto Fernandez Martinez","humberto-fernandez-martinez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420899}]","David Wright","david-wright","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425629}]","Oriol Segarra","oriol-segarra","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425276}]","Murad Harari Btesh","murad-harari-btesh","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421029}]","Diego Eleta Quelquejeu","diego-eleta-quelquejeu","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421215}]","Eduardo Jimenez","eduardo-jimenez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370980}, {id=mujeres2020-1619230420637}]","Belisario Contreras","belisario-contreras","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424658}]","Matthias Moosberger","matthias-moosberger","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422335}]","Ivan Pilip","ivan-pilip","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421542}, {id=mujeres2019-1619230370996}]","Federico Antonio Humbert Arias","federico-antonio-humbert-arias","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230424423}, {id=mujeres2019-1619230371046}]","Luis Carlos Motta","luis-carlos-motta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425628}]","Oneissa Otero","oneissa-otero","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230425281}]","Natalia Del Carmen Ameglio Velásquez","natalia-del-carmen-ameglio-velasquez","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230371044}, {id=mujeres2020-1619230423962}]","Juan Ramon Brenes Stanziola","juan-ramon-brenes-stanziola","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230427403}]","Roberto Ignacio Sierra Eleta","roberto-ignacio-sierra-eleta","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","f","[{id=mujeres2020-1619230428302}, {id=mujeres2019-1619230371049}]","Tatiana Fabrega De Varela","tatiana-fabrega-de-varela","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230425605}]","Nidia Solano Brenes","nidia-solano-brenes","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421393}]","Enrique Mier Y Teran","enrique-mier-y-teran","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230423467}]","Juan Carlos Paez Mena","juan-carlos-paez-mena","[{id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2019-1619230370994}, {id=mujeres2020-1619230420685}]","Carlos Ehrman","carlos-ehrman","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230422663}, {id=mujeres2019-1619230371022}]","Jorge Luis Gutierrez","jorge-luis-gutierrez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
"[{name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230421179}]","Edgard Salomon Munoz Madrid","edgard-salomon-munoz-madrid","[{id=mujeres2020}]","[boardmember]"
"[{name=El Salvador, id=sv, classification=[country]}, {name=Nicaragua, id=ni, classification=[country]}, {name=Costa Rica, id=cr, classification=[country]}, {name=Panamá, id=pa, classification=[country]}]","m","[{id=mujeres2020-1619230420549}, {id=mujeres2019-1619230369981}, {id=mujeres2019-1619230372326}, {id=mujeres2020-1619230420512}, {id=mujeres2020-1619230427541}, {id=mujeres2020-1619230420548}]","Rodolfo Tabash Espinach","rodolfo-tabash-espinach","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]"
