"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-14T10:46:00.000Z","2015-08-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635208]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-I22-2015-819591","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-08-18T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUICISION DE COMPONENTES ELECTRONICOS PARA EL CAMBIO DE VOLTAJE DE CONTROL.","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUICISION DE COMPONENTES ELECTRONICOS PARA EL CAMBIO DE VOLTAJE DE CONTROL.","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","819591","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=635208}]","ADQUICISION DE COMPONENTES ELECTRONICOS PARA EL CAMBIO DE VOLTAJE DE CONTROL","819591","true","Electrónica","Comisión Federal de Electricidad","2015-10-19T00:00:00.000Z","880150","ocds-0ud2q6-AA-018TOQ757-I22-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","5846","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5846","819591"
"2019-01-24T01:17:24.000Z","2015-10-01T09:31:00.000Z","2015-10-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-08T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[ABB MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690530]","[{identifier={legalName=ABB MEXICO S.A. DE C.V., scheme=RUPC, id=6088, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABB MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abb-mexico-sa-de-cv}]","Internacional","USD","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-I25-2015-896534","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[abb-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-10-06T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE DENSIMETROS PARA SUPERVISION DE GAS SF6","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE DENSIMETROS PARA SUPERVISION DE GAS SF6","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","896534","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690530}]","ADQUISICIÓN DE DENSIMETROS PARA SUPERVISION DE GAS SF6","896534","true","Electrónica","Comisión Federal de Electricidad","2015-11-11T00:00:00.000Z","909992","ocds-0ud2q6-AA-018TOQ757-I25-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","3297","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABB MEXICO S.A. DE C.V., id=abb-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3297","896534"
"2019-01-24T01:18:06.000Z","2013-10-15T13:28:00.000Z","2013-10-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314777]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-I35-2013-401455","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-10-22T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","LLANTA PARA EL PARQUE VEHICULAR DE LA ZONA DE TRANSMISION MONTERREY ORIENTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","LLANTA PARA EL PARQUE VEHICULAR DE LA ZONA DE TRANSMISION MONTERREY ORIENTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","401455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=314777}]","LLANTA PARA EL PARQUE VEHICULAR DE LA ZONA DE TRANSMISION MONTERREY ORIENTE","401455","true","Electrónica","Comisión Federal de Electricidad","2013-11-03T00:00:00.000Z","478369","ocds-0ud2q6-AA-018TOQ757-I35-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","58050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58050","401455"
"2019-11-08T17:40:02.000Z","2012-07-13T14:38:00.000Z","2012-08-08T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[DISTRIBUIDORA MAYECEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137591]","[{identifier={legalName=DISTRIBUIDORA MAYECEN SA DE CV, scheme=RUPC, id=7199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYECEN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-mayecen-sa-de-cv}]","Internacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-I7-2012-195024","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[distribuidora-mayecen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-07-24T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","PERTIGAS Y GRAPAS DE PUESTA A TIERRA DE LA ZTM-OTE","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","PERTIGAS Y GRAPAS DE PUESTA A TIERRA DE LA ZTM-OTE","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","195024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-195024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=137591}]","PERTIGAS Y GRAPAS DE PUESTA A TIERRA DE LA ZTM-OTE","195024","true","Mixta","Comisión Federal de Electricidad","2012-12-04T00:00:00.000Z","220972","ocds-0ud2q6-AA-018TOQ757-I7-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","199592.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA MAYECEN SA DE CV, id=distribuidora-mayecen-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199592.16","195024"
"2019-11-08T17:40:02.000Z","2012-06-20T16:29:00.000Z","2012-06-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[ADMINISTRACION Y RECOLECCION ECOLOGICA SUSTENTABLE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126381]","[{address={countryName=México}, roles=supplier, name=ADMINISTRACION Y RECOLECCION ECOLOGICA SUSTENTABLE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=administracion-y-recoleccion-ecologica-sustentable-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N1-2012-194690","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[administracion-y-recoleccion-ecologica-sustentable-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2012-06-26T09:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","SERVICIO RECOLECCION DE BASURA INSTALACI","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","SERVICIO RECOLECCION DE BASURA INSTALACI","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","194690","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-194690-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=126381}]","SERVICIO DE RECOLECCION DE BASURA EN INSTALACIONES DE LA ZONA DE TRANSMISION MTY","194690","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","204200","ocds-0ud2q6-AA-018TOQ757-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADMINISTRACION Y RECOLECCION ECOLOGICA SUSTENTABLE SA DE CV, id=administracion-y-recoleccion-ecologica-sustentable-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","194690"
"2019-01-24T01:18:06.000Z","2013-02-19T15:02:00.000Z","2013-03-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-04T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224121]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N1-2013-298645","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2013-02-26T10:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","CABLE DE COBRE FORRADO PARA EQUIPO DE PUESTA A TIERRA AWG 2/0 COLOR AMARILLO","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","CABLE DE COBRE FORRADO PARA EQUIPO DE PUESTA A TIERRA AWG 2/0 COLOR AMARILLO","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","298645","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224121}]","CABLE DE COBRE FORRADO PARA EQUIPO DE PUESTA A TIERRA AWG 2/0 COLOR AMARILLO","298645","true","Electrónica","Comisión Federal de Electricidad","2013-04-08T00:00:00.000Z","347492","ocds-0ud2q6-AA-018TOQ757-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","204050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","204050","298645"
"2019-01-24T01:17:24.000Z","2015-04-29T12:33:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[PREFORMADOS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831]","[{identifier={legalName=PREFORMADOS DE MEXICO SA DE CV, scheme=RUPC, id=11111, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PREFORMADOS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=preformados-de-mexico-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N17-2015-739066","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[preformados-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-05-07T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","739066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831}]","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","739066","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","803751","ocds-0ud2q6-AA-018TOQ757-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18377","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PREFORMADOS DE MEXICO SA DE CV, id=preformados-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18377","739066"
"2019-01-24T01:17:24.000Z","2015-04-29T12:33:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[INDUSTRIAL PERMONT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831]","[{identifier={legalName=INDUSTRIAL PERMONT, scheme=RUPC, id=7404, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL PERMONT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=industrial-permont}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N17-2015-739039","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[industrial-permont]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-05-07T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","739039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831}]","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","739039","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","803751","ocds-0ud2q6-AA-018TOQ757-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48312.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIAL PERMONT, id=industrial-permont}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48312.5","739039"
"2019-01-24T01:17:24.000Z","2015-04-29T12:33:00.000Z","2015-05-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[PARTALUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831]","[{identifier={legalName=PARTALUM SA DE CV, scheme=RUPC, id=6219, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARTALUM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=partalum-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N17-2015-739074","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[partalum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-05-07T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","739074","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739074-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545831}]","ADQUISICIÓN DE HERRAJES Y CONECTORES ELÉCTRICOS","739074","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","803751","ocds-0ud2q6-AA-018TOQ757-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PARTALUM SA DE CV, id=partalum-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52400","739074"
"2019-01-24T01:17:24.000Z","2015-06-25T12:35:00.000Z","2015-07-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Zona de Transmisión Monterrey Oriente","CFE","complete","[MAAT ELECTROMECANICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601610]","[{identifier={legalName=MAAT ELECTROMECANICA SA DE CV, scheme=RUPC, id=5140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAAT ELECTROMECANICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maat-electromecanica-sa-de-cv}]","Nacional","MXN","Zona de Transmisión Monterrey Oriente","AA-018TOQ757-N18-2015-773380","[contractTermination]","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","[maat-electromecanica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Robin Moreira Ojeda","2015-06-30T08:00:00.000Z","robin-moreira-ojeda","contract","Zona de Transmisión Monterrey Oriente","unidad-compradora","REMATE PREFORMADO PARA CABLE DE ACERO GALVANIZADO DE 9/16"" DE DIAMETRO","[{id=compranet-1620524637144}]","018TOQ757","false","Expirado","REMATE PREFORMADO PARA CABLE DE ACERO GALVANIZADO DE 9/16"" DE DIAMETRO","direct","institution","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","Zona de Transmisión Monterrey Oriente","zona-de-transmision-monterrey-oriente-comision-federal-de-electricidad","773380","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773380-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601610}]","REMATE PREFORMADO PARA CABLE DE ACERO GALVANIZADO DE 9/16"" DE DIAMETRO","773380","true","Electrónica","Comisión Federal de Electricidad","2015-07-12T00:00:00.000Z","840968","ocds-0ud2q6-AA-018TOQ757-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","97770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAAT ELECTROMECANICA SA DE CV, id=maat-electromecanica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","97770","773380"
