"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-05-20T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-20T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MONTACARGAS Y REFACCIONES TORRES DE MORELIA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3449/2009&vv_provsino=0]","[{roles=supplier, name=MONTACARGAS Y REFACCIONES TORRES DE MORELIA, S.A DE C.V., details={type=company}, id=montacargas-y-refacciones-torres-de-morelia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-015-09-PSG/3449/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[montacargas-y-refacciones-torres-de-morelia-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","20154001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/3449/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/3449/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PSG/3449/2009&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PSG/3449/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-015-09","ocds-0ud2q6-20154001-015-09","144297","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTACARGAS Y REFACCIONES TORRES DE MORELIA, S.A DE C.V., id=montacargas-y-refacciones-torres-de-morelia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144297","PSG/3449/2009"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MARÍA PATRICIA DE GUADALUPE GUZMAN CAMPUZANO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO A/1991/2010&vv_provsino=0]","[{roles=supplier, name=MARÍA PATRICIA DE GUADALUPE GUZMAN CAMPUZANO, details={type=person}, id=maria-patricia-de-guadalupe-guzman-campuzano}]","Nacional","MXN","Gerencia de Sucursal","20154001-015-10-PEDIDO A/1991/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[maria-patricia-de-guadalupe-guzman-campuzano]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","BOLSA DE PLASTICO","[{id=compranet3-1620530467436}]","20154001","BOLSA DE PLASTICO","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO A/1991/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO A/1991/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0015&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PEDIDO A/1991/2010&vv_provsino=0}]","BOLSA DE PLASTICO","PEDIDO A/1991/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-015-10","ocds-0ud2q6-20154001-015-10","33075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARÍA PATRICIA DE GUADALUPE GUZMAN CAMPUZANO, id=maria-patricia-de-guadalupe-guzman-campuzano}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33075","PEDIDO A/1991/2010"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[MONTACARGAS Y MAQUINARIA TORRES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/8/2002&vv_provsino=0]","[{roles=supplier, name=MONTACARGAS Y MAQUINARIA TORRES, S.A. DE C.V., details={type=company}, id=montacargas-y-maquinaria-torres-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-016-02-PSG/8/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[montacargas-y-maquinaria-torres-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Mantenimiento de montacargas","[{id=compranet3-1620530467436}]","20154001","Mantenimiento de montacargas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/8/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/8/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/8/2002&vv_provsino=0}]","Mantenimiento de montacargas","PSG/8/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-016-02","ocds-0ud2q6-20154001-016-02","36760","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MONTACARGAS Y MAQUINARIA TORRES, S.A. DE C.V., id=montacargas-y-maquinaria-torres-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","36760","PSG/8/2002"
"2021-05-09T03:21:07.000Z","2003-01-17T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2003-01-17T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[RENOVAEXPRESS DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/28/2003&vv_provsino=0]","[{roles=supplier, name=RENOVAEXPRESS DE OCCIDENTE, S.A. DE C.V., details={type=company}, id=renovaexpress-de-occidente-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-016-03-PSG/28/2003","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[renovaexpress-de-occidente-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Renovado de llantas","[{id=compranet3-1620530467436}]","20154001","Renovado de llantas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/28/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/28/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=PSG/28/2003&vv_provsino=0}]","Renovado de llantas","PSG/28/2003","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-016-03","ocds-0ud2q6-20154001-016-03","118000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RENOVAEXPRESS DE OCCIDENTE, S.A. DE C.V., id=renovaexpress-de-occidente-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","118000","PSG/28/2003"
"2021-05-09T03:21:07.000Z","2004-01-30T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2004-01-30T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JOSÉ TRINIDAD VALENZUELA GARRIDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SIN NUMERO 11&vv_provsino=0]","[{roles=supplier, name=JOSÉ TRINIDAD VALENZUELA GARRIDO, details={type=person}, id=jose-trinidad-valenzuela-garrido}]","Nacional","MXN","Gerencia de Sucursal","20154001-016-04-SIN NUMERO 11","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[jose-trinidad-valenzuela-garrido]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Servicio de talacha y montaje de llantas","[{id=compranet3-1620530467436}]","20154001","Servicio de talacha y montaje de llantas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","SIN NUMERO 11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO 11-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=SIN NUMERO 11&vv_provsino=0}]","Servicio de talacha y montaje de llantas","SIN NUMERO 11","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-016-04","ocds-0ud2q6-20154001-016-04","15800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ TRINIDAD VALENZUELA GARRIDO, id=jose-trinidad-valenzuela-garrido}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15800","SIN NUMERO 11"
"2021-05-09T03:21:07.000Z","2006-01-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2006-01-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ADOLFO RODRýGUEZ ROMERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 12/2006&vv_provsino=0]","[{roles=supplier, name=ADOLFO RODRýGUEZ ROMERO, details={type=person}, id=adolfo-rodryguez-romero}]","Nacional","MXN","Gerencia de Sucursal","20154001-016-06-PEDIDO 12/2006","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[adolfo-rodryguez-romero]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Auditoria para comprobaciýn de capital de trabajo con tres tantos","[{id=compranet3-1620530467436}]","20154001","Auditoria para comprobaciýn de capital de trabajo con tres tantos","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 12/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 12/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=PEDIDO 12/2006&vv_provsino=0}]","Auditoria para comprobaciýn de capital de trabajo con tres tantos","PEDIDO 12/2006","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-016-06","ocds-0ud2q6-20154001-016-06","850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADOLFO RODRýGUEZ ROMERO, id=adolfo-rodryguez-romero}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850","PEDIDO 12/2006"
"2021-05-09T03:21:07.000Z","2007-03-13T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-13T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[JUDITH CONTRERAS POSADAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/214/2007&vv_provsino=0]","[{roles=supplier, name=JUDITH CONTRERAS POSADAS, details={type=person}, id=judith-contreras-posadas}]","Nacional","MXN","Gerencia de Sucursal","20154001-016-07-PSG/214/2007","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[judith-contreras-posadas]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","20154001","Fumigación","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/214/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/214/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PSG/214/2007&vv_provsino=0}]","Fumigación","PSG/214/2007","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-016-07","ocds-0ud2q6-20154001-016-07","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUDITH CONTRERAS POSADAS, id=judith-contreras-posadas}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","PSG/214/2007"
"2021-05-09T03:21:07.000Z","2008-04-24T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-24T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[OPERADORA DE SEGURIDAD Y LAVANDERIA, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1424/2008&vv_provsino=0]","[{roles=supplier, name=OPERADORA DE SEGURIDAD Y LAVANDERIA, S.A. DE C.V, details={type=company}, id=operadora-de-seguridad-y-lavanderia-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-016-08-PSG/1424/2008","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[operadora-de-seguridad-y-lavanderia-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Recarga de extintores","[{id=compranet3-1620530467436}]","20154001","Recarga de extintores","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1424/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1424/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=PSG/1424/2008&vv_provsino=0}]","Recarga de extintores","PSG/1424/2008","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-016-08","ocds-0ud2q6-20154001-016-08","25000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPERADORA DE SEGURIDAD Y LAVANDERIA, S.A. DE C.V, id=operadora-de-seguridad-y-lavanderia-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25000","PSG/1424/2008"
"2021-05-09T03:21:07.000Z","2009-05-15T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-15T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[ESTELA IVONNE RAMýN GýMEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 26/2009&vv_provsino=0]","[{roles=supplier, name=ESTELA IVONNE RAMýN GýMEZ, details={type=person}, id=estela-ivonne-ramyn-gymez}]","Nacional","MXN","Gerencia de Sucursal","20154001-016-09-PEDIDO 26/2009","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[estela-ivonne-ramyn-gymez]","goods","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Impresiones","[{id=compranet3-1620530467436}]","20154001","Impresiones","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PEDIDO 26/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 26/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=PEDIDO 26/2009&vv_provsino=0}]","Impresiones","PEDIDO 26/2009","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-016-09","ocds-0ud2q6-20154001-016-09","42600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTELA IVONNE RAMýN GýMEZ, id=estela-ivonne-ramyn-gymez}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42600","PEDIDO 26/2009"
"2021-05-09T03:21:07.000Z","2010-03-26T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-26T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[SANALIN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1048/2010&vv_provsino=0]","[{roles=supplier, name=SANALIN, S.A. DE C.V., details={type=company}, id=sanalin-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-016-10-PSG/1048/2010","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[sanalin-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","20154001","Gasolina","direct","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/1048/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1048/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1048/2010&vv_provsino=0}]","Gasolina","PSG/1048/2010","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-016-10","ocds-0ud2q6-20154001-016-10","64532.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SANALIN, S.A. DE C.V., id=sanalin-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64532.64","PSG/1048/2010"
"2021-05-09T03:21:07.000Z","2002-06-21T00:00:00.000Z","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","Invitacion a 3","es","[{id=compranet3}]","2002-06-21T00:00:00.000Z","México","Gerencia de Sucursal","active","complete","[VITALIZADORA DEL CENTRO DE MICHOACÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/9/2002&vv_provsino=0]","[{roles=supplier, name=VITALIZADORA DEL CENTRO DE MICHOACÁN, S.A. DE C.V., details={type=company}, id=vitalizadora-del-centro-de-michoacan-sa-de-cv}]","Nacional","MXN","Gerencia de Sucursal","20154001-017-02-PSG/9/2002","[contract]","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","[vitalizadora-del-centro-de-michoacan-sa-de-cv]","services","diconsa-sa-de-cv-sucursal-estatal-michoacan","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Sucursal","unidad-compradora","Renovado de llantas","[{id=compranet3-1620530467436}]","20154001","Renovado de llantas","limited","institution","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","Gerencia de Sucursal","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-michoacan","PSG/9/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/9/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20154&vv_ClaUni=1&vv_NumInv=0017&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=PSG/9/2002&vv_provsino=0}]","Renovado de llantas","PSG/9/2002","DICONSA S.A. DE C.V. SUCURSAL ESTATAL MICHOACÁN","20154001-017-02","ocds-0ud2q6-20154001-017-02","82200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VITALIZADORA DEL CENTRO DE MICHOACÁN, S.A. DE C.V., id=vitalizadora-del-centro-de-michoacan-sa-de-cv}]","diconsa-sa-de-cv-sucursal-estatal-michoacan","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82200","PSG/9/2002"
