"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-22T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-22T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 74/2004&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-082-04-AD 74/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[televisa-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servs. de Med. Elect. y Complement. de Com. (televisión) para la transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","[{id=compranet3-1620530467436}]","6004","Servs. de Med. Elect. y Complement. de Com. (televisión) para la transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 74/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 74/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 74/2004&vv_provsino=0}]","Servs. de Med. Elect. y Complement. de Com. (televisión) para la transm. de Spots Publicit. y Dif. de las Campañas Instit. de la Sría. a nivel Nal. para el Ejercicio Fiscal 2004","AD 74/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-082-04","ocds-0ud2q6-00006004-082-04","4.24173913E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.24173913E7","AD 74/2004"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[RODOLFO GONZÁLEZ HERNÁNDEZ Y/0 COMERCIALIZADOR ORIGEN]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 86/2005&vv_provsino=0]","[{roles=supplier, name=RODOLFO GONZÁLEZ HERNÁNDEZ Y/0 COMERCIALIZADOR ORIGEN, details={type=company}, id=rodolfo-gonzalez-hernandez-y0-comercializador-origen}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-082-05-AD 86/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[rodolfo-gonzalez-hernandez-y0-comercializador-origen]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Suministro y Aplicaciýn de Pintura","[{id=compranet3-1620530467436}]","6004","Suministro y Aplicaciýn de Pintura","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 86/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 86/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 86/2005&vv_provsino=0}]","Suministro y Aplicaciýn de Pintura","AD 86/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-082-05","ocds-0ud2q6-00006004-082-05","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODOLFO GONZÁLEZ HERNÁNDEZ Y/0 COMERCIALIZADOR ORIGEN, id=rodolfo-gonzalez-hernandez-y0-comercializador-origen}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","AD 86/2005"
"2021-05-09T03:21:07.000Z","2006-08-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRC PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/30/2006&vv_provsino=0]","[{roles=supplier, name=GRC PUBLICIDAD, S.A. DE C.V., details={type=company}, id=grc-publicidad-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-082-06-AD 63/30/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grc-publicidad-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Med. Elect. de Comun. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","[{id=compranet3-1620530467436}]","6004","Med. Elect. de Comun. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 63/30/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 63/30/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=AD 63/30/2006&vv_provsino=0}]","Med. Elect. de Comun. (radio) para la Transm. de Spots Publicit. de las Camp. Instit. de la SHCP y del SAT a Nivel Nal. para el Ejercicio Fiscal 2006","AD 63/30/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-082-06","ocds-0ud2q6-00006004-082-06","1474852.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRC PUBLICIDAD, S.A. DE C.V., id=grc-publicidad-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1474852.17","AD 63/30/2006"
"2021-05-09T03:21:07.000Z","2007-08-13T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-13T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[OM-SA ARQUITECTURA INTELIGENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 110/2007&vv_provsino=0]","[{roles=supplier, name=OM-SA ARQUITECTURA INTELIGENTE, S.A. DE C.V., details={type=company}, id=om-sa-arquitectura-inteligente-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-082-07-AD 110/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[om-sa-arquitectura-inteligente-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro y Aplicaciýn de Pintura General en Muros y Plafones","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro y Aplicaciýn de Pintura General en Muros y Plafones","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 110/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 110/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 110/2007&vv_provsino=0}]","Servicio de Suministro y Aplicaciýn de Pintura General en Muros y Plafones","AD 110/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-082-07","ocds-0ud2q6-00006004-082-07","166661","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OM-SA ARQUITECTURA INTELIGENTE, S.A. DE C.V., id=om-sa-arquitectura-inteligente-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","166661","AD 110/2007"
"2021-05-09T03:21:07.000Z","2008-04-16T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-16T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[LORENZA TOVAR DE TERESA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 139/1/2008&vv_provsino=0]","[{roles=supplier, name=LORENZA TOVAR DE TERESA, details={type=person}, id=lorenza-tovar-de-teresa}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-082-08-AD 139/1/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[lorenza-tovar-de-teresa]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento y Conservaciýn a los Jardýnes de la Emperatriz y Botýnico en Palacio Nacional","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento y Conservaciýn a los Jardýnes de la Emperatriz y Botýnico en Palacio Nacional","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 139/1/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 139/1/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 139/1/2008&vv_provsino=0}]","Servicio de Mantenimiento y Conservaciýn a los Jardýnes de la Emperatriz y Botýnico en Palacio Nacional","AD 139/1/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-082-08","ocds-0ud2q6-00006004-082-08","195016.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LORENZA TOVAR DE TERESA, id=lorenza-tovar-de-teresa}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195016.56","AD 139/1/2008"
"2021-05-09T03:21:07.000Z","2009-05-08T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-08T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[JOSÉ LUIS ABURTO AVILA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 95/2009&vv_provsino=0]","[{roles=supplier, name=JOSÉ LUIS ABURTO AVILA, details={type=person}, id=jose-luis-aburto-avila}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-082-09-AD 95/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[jose-luis-aburto-avila]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contratación de un Profesional Experto en el Ramo Energético para el Trabajo denominado ""Definición del Esquema Integral y Plan de Acción para la Implementación del Sistema de Evaluación del Desempeño","[{id=compranet3-1620530467436}]","6004","Contratación de un Profesional Experto en el Ramo Energético para el Trabajo denominado ""Definición del Esquema Integral y Plan de Acción para la Implementación del Sistema de Evaluación del Desempeño","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 95/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 95/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 95/2009&vv_provsino=0}]","Contratación de un Profesional Experto en el Ramo Energético para el Trabajo denominado ""Definición del Esquema Integral y Plan de Acción para la Implementación del Sistema de Evaluación del Desempeño","AD 95/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-082-09","ocds-0ud2q6-00006004-082-09","660000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÉ LUIS ABURTO AVILA, id=jose-luis-aburto-avila}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","660000","AD 95/2009"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[UNIVERSIDAD LA SALLE, A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 79/2010&vv_provsino=0]","[{roles=supplier, name=UNIVERSIDAD LA SALLE, A.C., details={type=company}, id=universidad-la-salle-ac}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-082-10-AD 79/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[universidad-la-salle-ac]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Contratación de Dos Cursos de Capacitación denominados ""Lenguaje Ciudadano""","[{id=compranet3-1620530467436}]","6004","Contratación de Dos Cursos de Capacitación denominados ""Lenguaje Ciudadano""","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 79/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 79/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0082&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 79/2010&vv_provsino=0}]","Contratación de Dos Cursos de Capacitación denominados ""Lenguaje Ciudadano""","AD 79/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-082-10","ocds-0ud2q6-00006004-082-10","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIVERSIDAD LA SALLE, A.C., id=universidad-la-salle-ac}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","AD 79/2010"
"2021-05-09T03:21:07.000Z","2002-08-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-19T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FRECUENCIA MODULADA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0083&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 83/2002&vv_provsino=0]","[{roles=supplier, name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., details={type=company}, id=frecuencia-modulada-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-083-02-AD 83/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[frecuencia-modulada-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Radio","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Radio","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 83/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 83/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0083&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 83/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Radio","AD 83/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-083-02","ocds-0ud2q6-00006004-083-02","1043816.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRECUENCIA MODULADA MEXICANA, S.A. DE C.V., id=frecuencia-modulada-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043816.85","AD 83/2002"
"2021-05-09T03:21:07.000Z","2003-12-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2003-12-10T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TIENDAS WAL-MART, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=ITP 019/2003&vv_provsino=0]","[{roles=supplier, name=TIENDAS WAL-MART, S. DE R.L. DE C.V., details={type=company}, id=tiendas-wal-mart-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-083-03-ITP 019/2003","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tiendas-wal-mart-s-de-rl-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Suministro de Vales de Despensa","[{id=compranet3-1620530467436}]","6004","Servicio de Suministro de Vales de Despensa","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 019/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 019/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0083&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=ITP 019/2003&vv_provsino=0}]","Servicio de Suministro de Vales de Despensa","ITP 019/2003","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-083-03","ocds-0ud2q6-00006004-083-03","23896539","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TIENDAS WAL-MART, S. DE R.L. DE C.V., id=tiendas-wal-mart-s-de-rl-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23896539","ITP 019/2003"
"2021-05-09T03:21:07.000Z","2004-09-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-23T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 75/2004&vv_provsino=0]","[{roles=supplier, name=COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V., details={type=company}, id=computadoras-procesos-y-multimedia-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-083-04-AD 75/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[computadoras-procesos-y-multimedia-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a 4 Equipos de Escáner Marca Kodak","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a 4 Equipos de Escáner Marca Kodak","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 75/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 75/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0083&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 75/2004&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a 4 Equipos de Escáner Marca Kodak","AD 75/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-083-04","ocds-0ud2q6-00006004-083-04","237501","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTADORAS, PROCESOS Y MULTIMEDIA, S.A. DE C.V., id=computadoras-procesos-y-multimedia-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","237501","AD 75/2004"
