"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-04T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-02-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GTECH PRINTING CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130-2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GTECH PRINTING CORPORATION, details={type=company}, id=gtech-printing-corporation}]","Internacional","MXN","Subdirección de Recursos Materiales","06810001-011-08-130-2008","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[gtech-printing-corporation]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisiciýn Integral de Boletos para la Realizaciýn de Sorteos Instantýneos, Denominados Pronýsticos Rýpidos""","[{id=compranet3-1620530467436}]","6810001","Adquisiciýn Integral de Boletos para la Realizaciýn de Sorteos Instantýneos, Denominados Pronýsticos Rýpidos""","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","130-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-130-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=130-2008&p_CveDep=06810&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisiciýn Integral de Boletos para la Realizaciýn de Sorteos Instantýneos, Denominados Pronýsticos Rýpidos""","130-2008","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-011-08","ocds-0ud2q6-06810001-011-08","7714676500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GTECH PRINTING CORPORATION, id=gtech-printing-corporation}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7714676500","130-2008"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BUILDING AND SERVICES S. A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=596-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=BUILDING AND SERVICES S. A. DE C.V, details={type=company}, id=building-and-services-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-009-09-596-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[building-and-services-sa-de-cv]","goods","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios Integrales de Mercadotecnia, Publicidad y Prmociýn","[{id=compranet3-1620530467436}]","6810001","Servicios Integrales de Mercadotecnia, Publicidad y Prmociýn","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","596-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-596-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=596-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Servicios Integrales de Mercadotecnia, Publicidad y Prmociýn","596-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-009-09","ocds-0ud2q6-06810001-009-09","2.2523332586E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUILDING AND SERVICES S. A. DE C.V, id=building-and-services-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.2523332586E8","596-2009"
"2021-05-09T03:21:07.000Z","2005-06-30T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 152/05&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-127-05-CONTRATO 152/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION.","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 152/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 152/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0127&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 152/05&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION.","CONTRATO 152/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-127-05","ocds-0ud2q6-06810001-127-05","1.252610435E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.252610435E8","CONTRATO 152/05"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[G ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 178/07&p_CveDep=06810&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=G ASOCIADOS, S.A. DE C.V., details={type=company}, id=g-asociados-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-012-07-CONTRATO No 178/07","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[g-asociados-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de Agencia de Publicidad para la instrumentaciýn, producciýn y ejecuciýn de campaýas de mercadotecnia, publicidad y comunicaciýn","[{id=compranet3-1620530467436}]","6810001","Servicio de Agencia de Publicidad para la instrumentaciýn, producciýn y ejecuciýn de campaýas de mercadotecnia, publicidad y comunicaciýn","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO No 178/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO No 178/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO No 178/07&p_CveDep=06810&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2007&ConSin=1}]","Servicio de Agencia de Publicidad para la instrumentaciýn, producciýn y ejecuciýn de campaýas de mercadotecnia, publicidad y comunicaciýn","CONTRATO No 178/07","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-012-07","ocds-0ud2q6-06810001-012-07","120728390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=G ASOCIADOS, S.A. DE C.V., id=g-asociados-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120728390","CONTRATO No 178/07"
"2021-05-09T03:21:07.000Z","2006-05-29T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 161/06&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-105-06-CONTRATO 161/06","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INFORMATIVOS Y DE DIFUSION","[{id=compranet3-1620530467436}]","6810001","SERVICIOS INFORMATIVOS Y DE DIFUSION","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 161/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 161/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 161/06&vv_provsino=0}]","SERVICIOS INFORMATIVOS Y DE DIFUSION","CONTRATO 161/06","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-105-06","ocds-0ud2q6-06810001-105-06","1.064173913E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.064173913E8","CONTRATO 161/06"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[PROINDEQ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=603-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROINDEQ, S.A. DE C.V., details={type=company}, id=proindeq-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-012-09-603-2009","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[proindeq-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio integral de publicidad para punto de venta","[{id=compranet3-1620530467436}]","6810001","Servicio integral de publicidad para punto de venta","open","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","603-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-603-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=603-2009&p_CveDep=06810&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Servicio integral de publicidad para punto de venta","603-2009","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-012-09","ocds-0ud2q6-06810001-012-09","1.0139252053E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROINDEQ, S.A. DE C.V., id=proindeq-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.0139252053E8","603-2009"
"2021-05-09T03:21:07.000Z","2005-01-13T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-01-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[GTECH CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 028/05&vv_provsino=0]","[{roles=supplier, name=GTECH CORPORATION, details={type=company}, id=gtech-corporation}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-020-05-CONTRATO 028/05","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[gtech-corporation]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y REPARACION.","[{id=compranet3-1620530467436}]","6810001","SERVICIOS DE MANTENIMIENTO Y REPARACION.","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","CONTRATO 028/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 028/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CONTRATO 028/05&vv_provsino=0}]","SERVICIOS DE MANTENIMIENTO Y REPARACION.","CONTRATO 028/05","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-020-05","ocds-0ud2q6-06810001-020-05","9.961460686E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GTECH CORPORATION, id=gtech-corporation}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.961460686E7","CONTRATO 028/05"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDICAMENTOS SELECTIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=141-2010&vv_provsino=0]","[{roles=supplier, name=MEDICAMENTOS SELECTIVOS, S.A. DE C.V., details={type=company}, id=medicamentos-selectivos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-120-10-141-2010","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[medicamentos-selectivos-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios Médicos Integrales y de Hospitalización","[{id=compranet3-1620530467436}]","6810001","Servicios Médicos Integrales y de Hospitalización","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","141-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-141-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=141-2010&vv_provsino=0}]","Servicios Médicos Integrales y de Hospitalización","141-2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-120-10","ocds-0ud2q6-06810001-120-10","9.720388619E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAMENTOS SELECTIVOS, S.A. DE C.V., id=medicamentos-selectivos-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.720388619E7","141-2010"
"2021-05-09T03:21:07.000Z","2011-04-13T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-13T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=125-2011&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-111-11-125-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[televisa-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicio de transmisión de sorteos, spots nacionales y locales y eventos especiañes en televisión de los productos que comercialice Pronósticos","[{id=compranet3-1620530467436}]","6810001","Servicio de transmisión de sorteos, spots nacionales y locales y eventos especiañes en televisión de los productos que comercialice Pronósticos","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","125-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-125-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0111&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=125-2011&vv_provsino=0}]","Servicio de transmisión de sorteos, spots nacionales y locales y eventos especiañes en televisión de los productos que comercialice Pronósticos","125-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-111-11","ocds-0ud2q6-06810001-111-11","82650000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82650000","125-2011"
"2021-05-09T03:21:07.000Z","2010-12-03T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=003-2011&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06810001-001-11-003-2011","[contract]","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","[tv-azteca-sa-de-cv]","services","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Servicios de transmisión de sorteos y publicidad en televisión de los prodctos que comercializa la Entidad","[{id=compranet3-1620530467436}]","6810001","Servicios de transmisión de sorteos y publicidad en televisión de los prodctos que comercializa la Entidad","direct","institution","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-pronosticos-para-la-asistencia-publica","003-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003-2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06810&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=003-2011&vv_provsino=0}]","Servicios de transmisión de sorteos y publicidad en televisión de los prodctos que comercializa la Entidad","003-2011","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","06810001-001-11","ocds-0ud2q6-06810001-001-11","77000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","pronosticos-para-la-asistencia-publica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77000000","003-2011"
