"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-07-04T19:27:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-21T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[GRUPO CONSTRUCCIONES ASFALTOS Y PISOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880388]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCCIONES ASFALTOS Y PISOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-construcciones-asfaltos-y-pisos-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N8-2014-1112151","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[grupo-construcciones-asfaltos-y-pisos-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-07-16T14:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE AULA EU-2C EN ESC. SEC. ""ING. VITALICO SILVA LÓPEZ""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCION DE AULA EU-2C EN ESC. SEC. ""ING. VITALICO SILVA LÓPEZ""","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1112151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1112151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=880388}]","Estado de México","CONSTRUCCION DE AULA EU-2C EN ESC. SEC. ""ING. VITALICO SILVA LÓPEZ""","1112151","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-09-18T00:00:00.000Z","628742","ocds-0ud2q6-AO-815039949-N8-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","524558.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GRUPO CONSTRUCCIONES ASFALTOS Y PISOS, S.A. DE C.V., id=grupo-construcciones-asfaltos-y-pisos-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","524558.37","1112151"
"2019-01-24T01:17:46.000Z","2014-11-06T19:35:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831967]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-estudios-del-subsuelo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N80-2014-719777","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[constructora-y-estudios-del-subsuelo-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-11-11T14:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACION DEL CDC SAN FRANCISCO","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","AMPLIACION DEL CDC SAN FRANCISCO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","719777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831967}]","Estado de México","AMPLIACION DEL CDC SAN FRANCISCO","719777","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-12-31T00:00:00.000Z","710591","ocds-0ud2q6-AO-815039949-N80-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","592912.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V., id=constructora-y-estudios-del-subsuelo-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","592912.45","719777"
"2019-01-24T01:17:46.000Z","2014-11-07T18:41:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832272]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-estudios-del-subsuelo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N81-2014-719774","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[constructora-y-estudios-del-subsuelo-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-11-11T15:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","AMPLIACION DEL CDC HORNOS DE ZOQUIAPAN","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","AMPLIACION DEL CDC HORNOS DE ZOQUIAPAN","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","719774","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719774-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832272}]","Estado de México","AMPLIACION DEL CDC HORNOS DE ZOQUIAPAN","719774","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-12-31T00:00:00.000Z","711648","ocds-0ud2q6-AO-815039949-N81-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","592912.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V., id=constructora-y-estudios-del-subsuelo-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","592912.45","719774"
"2019-01-24T01:17:46.000Z","2014-11-07T18:54:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832412]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-estudios-del-subsuelo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N82-2014-719772","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[constructora-y-estudios-del-subsuelo-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-11-11T16:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","HABILITACIÓN DE CDC DE COATEPEC","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","HABILITACIÓN DE CDC DE COATEPEC","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","719772","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719772-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832412}]","Estado de México","HABILITACIÓN DE CDC DE COATEPEC","719772","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-12-31T00:00:00.000Z","711668","ocds-0ud2q6-AO-815039949-N82-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","110244.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V., id=constructora-y-estudios-del-subsuelo-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","110244.74","719772"
"2019-01-24T01:17:46.000Z","2014-11-07T19:06:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831715]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-estudios-del-subsuelo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N83-2014-719925","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[constructora-y-estudios-del-subsuelo-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-11-11T17:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","HABILITACIÓN DE CDC DE ÁVILA CAMACHO","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","HABILITACIÓN DE CDC DE ÁVILA CAMACHO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","719925","MX-CPA","MXN","[{datePublished=2014-11-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719925-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831715}]","Estado de México","HABILITACIÓN DE CDC DE ÁVILA CAMACHO","719925","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-12-31T00:00:00.000Z","711680","ocds-0ud2q6-AO-815039949-N83-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","110244.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V., id=constructora-y-estudios-del-subsuelo-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","110244.74","719925","2014-11-13T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-11-12T21:01:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-23T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[EDGAR OMAR HERRERA BELMAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870368]","[{address={countryName=México}, roles=supplier, name=EDGAR OMAR HERRERA BELMAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgar-omar-herrera-belman}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N84-2013-482398","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[edgar-omar-herrera-belman]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-20T15:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","ELECTRIFICACIÓN DE 4 CALLES SIN NOMBRES, COL. HUMBERTO GUTIERREZ ZONA II, IXTAPALUCA ESTADO DE MÉXICO.","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","ELECTRIFICACIÓN DE 4 CALLES SIN NOMBRES, COL. HUMBERTO GUTIERREZ ZONA II, IXTAPALUCA ESTADO DE MÉXICO.","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","482398","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-482398-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870368}]","Estado de México","RED DE DISTRIBUCIÓN ELÉCTRICA EN MEDIA Y BAJA TENSIÓN COL. HUMBERTO GUTIERREZ 2","482398","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-31T00:00:00.000Z","499186","ocds-0ud2q6-AO-815039949-N84-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","365864.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=EDGAR OMAR HERRERA BELMAN, id=edgar-omar-herrera-belman}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","365864.91","482398",,
"2019-01-24T01:17:46.000Z","2014-11-07T19:14:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831728]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-estudios-del-subsuelo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N84-2014-719937","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[constructora-y-estudios-del-subsuelo-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-11-11T18:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","HABILITACIÓN DE CDC DE CUATRO VIENTOS","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","HABILITACIÓN DE CDC DE CUATRO VIENTOS","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","719937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831728}]","Estado de México","HABILITACIÓN DE CDC DE CUATRO VIENTOS","719937","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-12-31T00:00:00.000Z","711692","ocds-0ud2q6-AO-815039949-N84-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","110244.74","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V., id=constructora-y-estudios-del-subsuelo-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","110244.74","719937",,
"2019-01-24T01:18:06.000Z","2013-11-12T21:16:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[ESTRATEGIAS CONSTRUCTIVAS CORZU, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870376]","[{address={countryName=México}, roles=supplier, name=ESTRATEGIAS CONSTRUCTIVAS CORZU, S.A DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=estrategias-constructivas-corzu-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N85-2013-1103771","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[estrategias-constructivas-corzu-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-20T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE SALA DE CÓMPUTO TIPO EU-1C EN ESC PRIMARIA RICARDO CALVA REYES","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE SALA DE CÓMPUTO TIPO EU-1C EN ESC PRIMARIA RICARDO CALVA REYES","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1103771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870376}]","Estado de México","CONSTRUCCIÓN DE SALA DE CÓMPUTO TIPO EU-1C EN ESC PRIMARIA RICARDO CALVA REYES","1103771","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-26T00:00:00.000Z","499202","ocds-0ud2q6-AO-815039949-N85-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","455095.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ESTRATEGIAS CONSTRUCTIVAS CORZU, S.A DE C.V., id=estrategias-constructivas-corzu-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","455095.03","1103771",,
"2019-01-24T01:17:46.000Z","2014-11-14T14:17:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831747]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-y-estudios-del-subsuelo-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N85-2014-719941","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[constructora-y-estudios-del-subsuelo-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2014-11-15T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","IMAGEN INSTITUCIONAL CDC SAN FRANCISCO","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","IMAGEN INSTITUCIONAL CDC SAN FRANCISCO","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","719941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=831747}]","Estado de México","IMAGEN INSTITUCIONAL CDC SAN FRANCISCO","719941","true","Presencial","Presidencia Municipal de Ixtapaluca","2014-12-31T00:00:00.000Z","716777","ocds-0ud2q6-AO-815039949-N85-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","47311.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=CONSTRUCTORA Y ESTUDIOS DEL SUBSUELO, S.A. DE C.V., id=constructora-y-estudios-del-subsuelo-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","47311.58","719941",,
"2019-01-24T01:18:06.000Z","2013-11-12T21:29:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX","complete","[JUL INGENIERIA APLICADA A LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870390]","[{address={countryName=México}, roles=supplier, name=JUL INGENIERIA APLICADA A LA CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=jul-ingenieria-aplicada-a-la-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-N86-2013-1103875","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[jul-ingenieria-aplicada-a-la-construccion-sa-de-cv]","works","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Yessica Sarai Gonzázlez Figueroa","2013-11-20T10:00:00.000Z","yessica-sarai-gonzazlez-figueroa","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""JOSÉ MARTÍ""","[{id=compranet-1620524637144}]","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""JOSÉ MARTÍ""","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1103875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1103875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870390}]","Estado de México","CONSTRUCCIÓN DE AULA EN JARDÍN DE NIÑOS ""JOSÉ MARTÍ""","1103875","true","Presencial","Presidencia Municipal de Ixtapaluca","2013-12-29T00:00:00.000Z","499207","ocds-0ud2q6-AO-815039949-N86-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","320807.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=JUL INGENIERIA APLICADA A LA CONSTRUCCION, S.A. DE C.V., id=jul-ingenieria-aplicada-a-la-construccion-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","320807.44","1103875",,
