"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-08-18T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-18T16:34:52.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[VOLIO & TREJOS ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0019300001]","619.952897","[{identifier={scheme=Registro Nacional, id=3101058988, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Apartotel Los Yoses 25m oeste y 25m sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=VOLIO & TREJOS ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=volio-&-trejos-asociados-sociedad-anonima}]","8.01279571363E9","CRC","619.952897","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2020PP-000011-0019300001-432021637400007","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[volio-&-trejos-asociados-sociedad-anonima]","works","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELABORACION DE ANTEPROYECTO, DISEÑO, CONSTRUCCIÓN, EQUIPAMIENTO, PUESTA EN MARCHA Y MANTENIMIENTO ÁREA DE SALUD DE OROTINA Y LA FORTUNA PARA FIDECOMISO INMOBILIARIOA CCSS/CR 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432021637400007","13520000","13520000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637400007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0019300001}]","432021637400007","2026-01-18T16:34:52.000Z","2020PP-000011-0019300001","ocds-rwubve-2020PP-000011-0019300001","[OBRA PUBLICA]","8.38176316744E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=VOLIO & TREJOS ASOCIADOS SOCIEDAD ANONIMA, id=volio-&-trejos-asociados-sociedad-anonima}]","8.01279571363E9","https://www.sicop.go.cr/index.jsp","buyer","8.38176316744E9","432021637400007"
"2021-11-28T01:53:02.000Z","2021-08-17T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-08-18T13:04:20.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101058433, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la panadería Mussmanni, en la Colina, Curridabat. A. Postal 503-2350 San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-navarro-y-aviles-sociedad-anonima}]","8.01279571363E9","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2020PP-000011-0019300001-432021637400008","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[constructora-navarro-y-aviles-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ELABORACION DE ANTEPROYECTO, DISEÑO, CONSTRUCCIÓN, EQUIPAMIENTO, PUESTA EN MARCHA Y MANTENIMIENTO ÁREA DE SALUD DE OROTINA Y LA FORTUNA PARA FIDECOMISO INMOBILIARIOA CCSS/CR 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432021637400008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000011-0019300001}]","432021637400008","2026-01-18T13:04:20.000Z","2020PP-000011-0019300001","ocds-rwubve-2020PP-000011-0019300001","[OBRA PUBLICA]","8.07765193073E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA NAVARRO Y AVILES SOCIEDAD ANONIMA, id=constructora-navarro-y-aviles-sociedad-anonima}]","8.01279571363E9","https://www.sicop.go.cr/index.jsp","buyer","8.07765193073E9","432021637400008"
"2021-11-28T01:47:07.000Z","2019-07-08T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-07-08T18:33:31.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[C D S CORPORACION DE DESARROLLO SIGMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000002-0019300001]","582.579822","[{identifier={scheme=Registro Nacional, id=3101247511, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Rohrmoser Local S-10 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C D S CORPORACION DE DESARROLLO SIGMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-d-s-corporacion-de-desarrollo-sigma-sociedad-anonima}]","640147200","CRC","582.579822","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2018PP-000002-0019300001-432019637100001","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[c-d-s-corporacion-de-desarrollo-sigma-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES DE UNA UNIDAD ADMINISTRADORA DEL PROGRAMA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432019637100001","760680","760680","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019637100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000002-0019300001}]","432019637100001","2020-07-08T18:33:31.000Z","2018PP-000002-0019300001","ocds-rwubve-2018PP-000002-0019300001","[SERVICIOS]","443156819","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C D S CORPORACION DE DESARROLLO SIGMA SOCIEDAD ANONIMA, id=c-d-s-corporacion-de-desarrollo-sigma-sociedad-anonima}]","640147200","https://www.sicop.go.cr/index.jsp","buyer","443156819","432019637100001"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-03-18T08:24:26.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[MARIO ALBERTO PICADO VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000003-0019300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=603160505, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización los Geranios Casa 11D Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARIO ALBERTO PICADO VARGAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mario-alberto-picado-vargas}]","45000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2021PP-000003-0019300001-432021637400002","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[mario-alberto-picado-vargas]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES EN ARQUITECTURA PARA LA REVISIÓN O ELABORACIÓN DE PROGRAMAS FUNCIONALES, ELABORACIÓN DE CREYE DE REFERENCIA PRELIMINAR Y GUÍA DE DISEÑO","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432021637400002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000003-0019300001}]","432021637400002","2022-03-18T08:24:26.000Z","2021PP-000003-0019300001","ocds-rwubve-2021PP-000003-0019300001","[SERVICIOS]","45000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MARIO ALBERTO PICADO VARGAS, id=mario-alberto-picado-vargas}]","45000000","https://www.sicop.go.cr/index.jsp","buyer","45000000","432021637400002"
"2021-11-28T01:49:58.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-06-29T07:40:56.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[COLAT LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000004-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3102681706, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m Norte y 300 M Este de la Guardia Rural Llano Grande, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=COLAT LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=colat-limitada}]","4.785914278E7","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2020PP-000004-0019300001-432020637400009","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[colat-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE DIRECCIÓN DE PROYECTOS EN DISTINTAS ZONAS DEL PAÍS PARA EL FIDEICOMISO INMOBILIARIO CCSS/BCR 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000004-0019300001}]","432020637400009","2021-06-29T07:40:56.000Z","2020PP-000004-0019300001","ocds-rwubve-2020PP-000004-0019300001","[SERVICIOS]","40020000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLAT LIMITADA, id=colat-limitada}]","4.785914278E7","https://www.sicop.go.cr/index.jsp","buyer","40020000","432020637400009"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-10T13:00:12.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[HIDROGEOTECNIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3102205691, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio SEK, 300m al norte, casa con tejas y portón de madera. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=HIDROGEOTECNIA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=hidrogeotecnia-limitada}]","17550000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2019PP-000005-0019300001-432020637400004","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[hidrogeotecnia-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS DE HIDROLOGÍA E HIDRÁULICA EN DISTINTAS ZONAS DEL PAÍS PARA EL FIDEICOMISO INMOBILIARIO CCSS/BCR 2017”","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0019300001}]","432020637400004","2020-04-10T13:00:12.000Z","2019PP-000005-0019300001","ocds-rwubve-2019PP-000005-0019300001","[SERVICIOS]","16091200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HIDROGEOTECNIA LIMITADA, id=hidrogeotecnia-limitada}]","17550000","https://www.sicop.go.cr/index.jsp","buyer","16091200","432020637400004"
"2021-11-28T01:53:02.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-01T11:18:50.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[GEOTECTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000010-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101541561, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 mts sur Comercial Manolo San Rafael, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GEOTECTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geotectica-sociedad-anonima}]","15000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2021PP-000010-0019300001-432021637400010","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[geotectica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ESTUDIOS NEOTECTÓNICOS PARA EL ÁREA DE SALUD DE CARTAGO Y EL ÁREA DE SALUD DE PARAISO CERVANTES PARA EL FIDEICOMISO INMOBILIARIO CCSS / BCR 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432021637400010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021637400010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000010-0019300001}]","432021637400010","2022-01-01T11:18:50.000Z","2021PP-000010-0019300001","ocds-rwubve-2021PP-000010-0019300001","[SERVICIOS]","12973000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECTICA SOCIEDAD ANONIMA, id=geotectica-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12973000","432021637400010"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-01-18T09:59:46.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[INGEOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101161663, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 norte y 100 oeste de la BOMBA EL TRAPICHE Dulce Nombre de Jesus, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=INGEOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingeotec-sociedad-anonima}]","24000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2019PP-000004-0019300001-432020637400002","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[ingeotec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de empresas para realizar los estudios de mecánica de suelos en los terrenos propuestos para la construcción de las Áreas de Salud","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000004-0019300001}]","432020637400002","2020-04-18T09:59:46.000Z","2019PP-000004-0019300001","ocds-rwubve-2019PP-000004-0019300001","[BIENES]","12289315","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INGEOTEC SOCIEDAD ANONIMA, id=ingeotec-sociedad-anonima}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","12289315","432020637400002"
"2021-11-28T01:49:58.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-04-17T08:30:22.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[JONNATHAN ENRIQUE MUÑOZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000003-0019300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108790650, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora, Alajuelita, San José San Felipe, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JONNATHAN ENRIQUE MUÑOZ VEGA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jonnathan-enrique-munoz-vega}]","24000000","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2020PP-000003-0019300001-432020637400008","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[jonnathan-enrique-munoz-vega]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ESTUDIO DE IMPACTO AMBIENTAL Y DOCUMENTOS DE EVALUACIÓN AMBIENTAL D1 ANTE LA SETENA","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000003-0019300001}]","432020637400008","2020-07-17T08:30:22.000Z","2020PP-000003-0019300001","ocds-rwubve-2020PP-000003-0019300001","[SERVICIOS]","11952910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONNATHAN ENRIQUE MUÑOZ VEGA, id=jonnathan-enrique-munoz-vega}]","24000000","https://www.sicop.go.cr/index.jsp","buyer","11952910","432020637400008"
"2021-11-28T01:53:02.000Z",,,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-01-06T11:07:26.000Z","Costa Rica","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","active","complete","[GEOCAD ESTUDIOS AMBIENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000010-0019300001]",,"[{identifier={scheme=Registro Nacional, id=3101403004, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia catolica 200 mts Norte y 50 mts al Este, sobre la linea del tren. Edificio Geocad, segundo nivel San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOCAD ESTUDIOS AMBIENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=geocad-estudios-ambientales-sociedad-anonima}]","22086083","CRC",,"FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","2020PP-000010-0019300001-432020637400015","[contract]","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","[geocad-estudios-ambientales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ESTUDIO DE IMPACTO AMBIENTAL Y DOCUMENTOS DE EVALUACIÓN AMBIENTAL D1en distintas zonas del país para el Fideicomiso Inmobiliario CCSS / BCR 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","FIDEICOMISO INMOBILIARIO CCSS BCR DOS MIL DIECISIETE","fideicomiso-inmobiliario-ccss-bcr-dos-mil-diecisiete","432020637400015",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020637400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000010-0019300001}]","432020637400015","2021-04-06T11:07:26.000Z","2020PP-000010-0019300001","ocds-rwubve-2020PP-000010-0019300001","[SERVICIOS]","10777000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOCAD ESTUDIOS AMBIENTALES SOCIEDAD ANONIMA, id=geocad-estudios-ambientales-sociedad-anonima}]","22086083","https://www.sicop.go.cr/index.jsp","buyer","10777000","432020637400015"
