"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ORGANIZACIÓN PAPELERA MÉXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000207]","[{roles=supplier, name=ORGANIZACIÓN PAPELERA MÉXICANA S.A. DE C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000207-4500000207","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[organizacion-papelera-mexicana-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERÍA P/OFICINA CENTRAL","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERÍA P/OFICINA CENTRAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000207","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000207-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000207}]","ARTICULOS DE PAPELERÍA P/OFICINA CENTRAL","4500000207","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-31T00:00:00.000Z","4500000207","ocds-0ud2q6-4500000207","103968.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN PAPELERA MÉXICANA S.A. DE C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103968.86","4500000207"
"2021-05-09T00:24:27.000Z","2009-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[ATENCIÓN CORPORATIVA DE MÉXICO S.A. C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000208]","[{roles=supplier, name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. C.V., details={type=company}, id=atencion-corporativa-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000208-4500000208","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[atencion-corporativa-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE PAPELERÍA P/OFICINA CENTRAL","[{id=pot-1620519810584}]","ARTICULOS DE PAPELERÍA P/OFICINA CENTRAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000208","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000208-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000208}]","ARTICULOS DE PAPELERÍA P/OFICINA CENTRAL","4500000208","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-10-31T00:00:00.000Z","4500000208","ocds-0ud2q6-4500000208","49987.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATENCIÓN CORPORATIVA DE MÉXICO S.A. C.V., id=atencion-corporativa-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49987.18","4500000208"
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FERRETERIA XALOSTOC S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000222]","[{roles=supplier, name=FERRETERIA XALOSTOC S.A.DE C.V., details={type=company}, id=ferreteria-xalostoc-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000222-4500000222","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[ferreteria-xalostoc-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO EN GENERAL","[{id=pot-1620519810584}]","MATERIAL ELECTRICO EN GENERAL","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000222","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000222-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000222}]","MATERIAL ELECTRICO EN GENERAL","4500000222","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-30T00:00:00.000Z","4500000222","ocds-0ud2q6-4500000222","92559.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERRETERIA XALOSTOC S.A.DE C.V., id=ferreteria-xalostoc-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92559.82","4500000222"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[BODEGA DE PAPEL MESONES S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000223]","[{roles=supplier, name=BODEGA DE PAPEL MESONES S.A.DE C.V., details={type=company}, id=bodega-de-papel-mesones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000223-4500000223","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[bodega-de-papel-mesones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATERIALES E INSUMOS DE LIMPIEZA PARA OFICINAS DE FONATUR","[{id=pot-1620519810584}]","ATERIALES E INSUMOS DE LIMPIEZA PARA OFICINAS DE FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000223","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000223-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000223}]","ATERIALES E INSUMOS DE LIMPIEZA PARA OFICINAS DE FONATUR","4500000223","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-30T00:00:00.000Z","4500000223","ocds-0ud2q6-4500000223","138486.013","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE PAPEL MESONES S.A.DE C.V., id=bodega-de-papel-mesones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138486.013","4500000223"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[RADIOCOMUNICACIONES Y EQUIPO DE MEX]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000225]","[{roles=supplier, name=RADIOCOMUNICACIONES Y EQUIPO DE MEX, details={type=company}, id=radiocomunicaciones-y-equipo-de-mex}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000225-4500000225","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[radiocomunicaciones-y-equipo-de-mex]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO A EQUIPO DE RADIOCOMUNICACION","[{id=pot-1620519810584}]","MANTTO A EQUIPO DE RADIOCOMUNICACION","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000225","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000225-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000225}]","MANTTO A EQUIPO DE RADIOCOMUNICACION","4500000225","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-30T00:00:00.000Z","4500000225","ocds-0ud2q6-4500000225","29999.9925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOCOMUNICACIONES Y EQUIPO DE MEX, id=radiocomunicaciones-y-equipo-de-mex}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29999.9925","4500000225"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CORPORATIVO ULTRA DE MÉXICO S.A DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000226]","[{roles=supplier, name=CORPORATIVO ULTRA DE MÉXICO S.A DE, details={type=company}, id=corporativo-ultra-de-mexico-sa-de}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000226-4500000226","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[corporativo-ultra-de-mexico-sa-de]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REHUBICACI N Y MATTO DEL CCTV","[{id=pot-1620519810584}]","REHUBICACI N Y MATTO DEL CCTV","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000226","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000226-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000226}]","REHUBICACI N Y MATTO DEL CCTV","4500000226","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-30T00:00:00.000Z","4500000226","ocds-0ud2q6-4500000226","53927.2375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO ULTRA DE MÉXICO S.A DE, id=corporativo-ultra-de-mexico-sa-de}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53927.2375","4500000226"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[EDGAR ALEJANDRO CARDENAS MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000227]","[{roles=supplier, name=EDGAR ALEJANDRO CARDENAS MARTINEZ, details={type=person}, id=edgar-alejandro-cardenas-martinez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000227-4500000227","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[edgar-alejandro-cardenas-martinez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO ARCOS DETECTORES Y RAYOS X","[{id=pot-1620519810584}]","MANTTO ARCOS DETECTORES Y RAYOS X","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000227","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000227-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000227}]","MANTTO ARCOS DETECTORES Y RAYOS X","4500000227","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-11-30T00:00:00.000Z","4500000227","ocds-0ud2q6-4500000227","10925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR ALEJANDRO CARDENAS MARTINEZ, id=edgar-alejandro-cardenas-martinez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10925","4500000227"
"2021-05-09T00:24:27.000Z","2009-12-18T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-18T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MARIA DEL SOCORRO AVILES HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000232]","[{roles=supplier, name=MARIA DEL SOCORRO AVILES HERRERA, details={type=person}, id=maria-del-socorro-aviles-herrera}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000232-4500000232","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[maria-del-socorro-aviles-herrera]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTICULOS DE LIMPIEZA","[{id=pot-1620519810584}]","ARTICULOS DE LIMPIEZA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000232","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000232-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000232}]","ARTICULOS DE LIMPIEZA","4500000232","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-30T00:00:00.000Z","4500000232","ocds-0ud2q6-4500000232","31756.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL SOCORRO AVILES HERRERA, id=maria-del-socorro-aviles-herrera}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31756.1","4500000232"
"2021-05-09T00:24:27.000Z","2009-12-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-12-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GLOBAL BUSINES COMPUTER S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000234]","[{roles=supplier, name=GLOBAL BUSINES COMPUTER S.A DE C.V, details={type=company}, id=global-busines-computer-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000234-4500000234","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[global-busines-computer-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE CARRO TRANSPORTADOR PANTALLAS Y CAJAS DE SEGURIDAD","[{id=pot-1620519810584}]","COMPRA DE CARRO TRANSPORTADOR PANTALLAS Y CAJAS DE SEGURIDAD","open","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000234","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000234-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000234}]","COMPRA DE CARRO TRANSPORTADOR PANTALLAS Y CAJAS DE SEGURIDAD","4500000234","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-29T00:00:00.000Z","4500000234","ocds-0ud2q6-4500000234","951107.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL BUSINES COMPUTER S.A DE C.V, id=global-busines-computer-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","951107.5","4500000234"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-29T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[FISCAL Y CONTABLE COM S C, BODEGA DE PAPEL MESONES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000255]","[{roles=supplier, name=FISCAL Y CONTABLE COM S C, details={type=company}, id=fiscal-y-contable-com-sc}, {roles=supplier, name=BODEGA DE PAPEL MESONES S.A DE C.V., details={type=company}, id=bodega-de-papel-mesones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","4500000255-4500000255","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[fiscal-y-contable-com-sc, bodega-de-papel-mesones-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","4500000255","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000255-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000255}]","SUMINISTRO DE MATERIAL DE LIMPIEZA","4500000255","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-05-31T00:00:00.000Z","4500000255","ocds-0ud2q6-4500000255","285249.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FISCAL Y CONTABLE COM S C, id=fiscal-y-contable-com-sc}, {name=BODEGA DE PAPEL MESONES S.A DE C.V., id=bodega-de-papel-mesones-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","285249.15","4500000255"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CORPORATIVO ULTRA DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000235]","[{roles=supplier, name=CORPORATIVO ULTRA DE MÉXICO S.A. DE C.V., details={type=company}, id=corporativo-ultra-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","450000235-450000235","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[corporativo-ultra-de-mexico-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LENTES PARA CÁMARAS DE C.C.T.V.","[{id=pot-1620519810584}]","LENTES PARA CÁMARAS DE C.C.T.V.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450000235","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000235-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000235}]","LENTES PARA CÁMARAS DE C.C.T.V.","450000235","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-02-19T00:00:00.000Z","450000235","ocds-0ud2q6-450000235","45606.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO ULTRA DE MÉXICO S.A. DE C.V., id=corporativo-ultra-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45606.1","450000235"
"2021-05-09T00:24:27.000Z","2010-01-26T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-26T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[KIBATSU S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000236]","[{roles=supplier, name=KIBATSU S.A. DE C.V., details={type=company}, id=kibatsu-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","450000236-450000236","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[kibatsu-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO Y COLOCACI N DE PELICULA SOLAR","[{id=pot-1620519810584}]","SUMINISTRO Y COLOCACI N DE PELICULA SOLAR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450000236","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000236-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000236}]","SUMINISTRO Y COLOCACI N DE PELICULA SOLAR","450000236","FONDO NACIONAL DE FOMENTO AL TURISMO","2010-02-04T00:00:00.000Z","450000236","ocds-0ud2q6-450000236","95083.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KIBATSU S.A. DE C.V., id=kibatsu-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","95083.89","450000236"
"2021-05-09T00:24:27.000Z","2013-11-28T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[JORGE LOPEZ LEGORRETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000357]","[{roles=supplier, name=JORGE LOPEZ LEGORRETA, details={type=person}, id=jorge-lopez-legorreta}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","450000357-450000357","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[jorge-lopez-legorreta]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE BIENES INSTRUMENTALES PARA FONATUR.","[{id=pot-1620519810584}]","ADQUISICIÓN DE BIENES INSTRUMENTALES PARA FONATUR.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450000357","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-450000357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=450000357}]","ADQUISICIÓN DE BIENES INSTRUMENTALES PARA FONATUR.","450000357","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","450000357","ocds-0ud2q6-450000357","333495.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JORGE LOPEZ LEGORRETA, id=jorge-lopez-legorreta}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333495.36","450000357"
