"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-20T13:58:39.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0021911601]","[{identifier={scheme=Registro Nacional, id=3101593538, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PABLO DE TURRUBARES, COSTA RICA San Pablo, locality=Turrubares, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima}]","10000000","CRC","Municipalidad de Turrubares","2019CD-000010-0021911601-432019160400015","[contract]","municipalidad-de-turrubares","[servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Combustible para los equipos, vehículos y Maquinaria del Proceso de Gestión Vial Municipal.","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0021911601}]","San José","432019160400015","2019-08-20T13:58:39.000Z","2019CD-000010-0021911601","ocds-rwubve-2019CD-000010-0021911601","[BIENES/SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA, id=servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019160400015"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T15:14:34.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[EXCAVACIONES ALSO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0021911601]","[{identifier={scheme=Registro Nacional, id=3101330629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur de la Metalco(Gas Caribe) Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=excavaciones-also-sociedad-anonima}]","22100000","CRC","Municipalidad de Turrubares","2019CD-000014-0021911601-432019160400024","[contract]","municipalidad-de-turrubares","[excavaciones-also-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Mejoramiento de sistemas de drenaje del camino 1-16-004 San Pedro – La Pita, Distrito San Pedro del cantón de Turrubares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000014-0021911601}]","San José","432019160400024","2019-11-26T15:14:34.000Z","2019CD-000014-0021911601","ocds-rwubve-2019CD-000014-0021911601","[OBRA PUBLICA]","19045192","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EXCAVACIONES ALSO SOCIEDAD ANONIMA, id=excavaciones-also-sociedad-anonima}]","22100000","https://www.sicop.go.cr/index.jsp","buyer","19045192","432019160400024","2019-09-25T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-17T15:47:25.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0021911601]","[{identifier={scheme=Registro Nacional, id=3101593538, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PABLO DE TURRUBARES, COSTA RICA San Pablo, locality=Turrubares, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima}]","600000","CRC","Municipalidad de Turrubares","2019CD-000011-0021911601-432019160400014","[contract]","municipalidad-de-turrubares","[servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","adquisición de Combustible para los vehículos del Departamento de Gestión ambiental de la Municipalidad de Turrubares.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0021911601}]","San José","432019160400014","2019-08-17T15:47:25.000Z","2019CD-000011-0021911601","ocds-rwubve-2019CD-000011-0021911601","[BIENES]","600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA, id=servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","600000","432019160400014",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-08T14:23:48.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0021911601]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","4500000","CRC","Municipalidad de Turrubares","2019CD-000012-0021911601-432019160400016","[contract]","municipalidad-de-turrubares","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento, preventivo y correctivo de la maquinaria municipal Marca Caterpillar y Mack, además del suministro de lubricantes, grasas y repuestos originales.","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0021911601}]","San José","432019160400016","2019-09-08T14:23:48.000Z","2019CD-000012-0021911601","ocds-rwubve-2019CD-000012-0021911601","[BIENES/SERVICIOS]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432019160400016",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-23T15:00:10.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[A & M CONSTRUCTORA DOS VALLES DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0021911601]","[{identifier={scheme=Registro Nacional, id=3101641690, uri=http://www.registronacional.go.cr/}, address={streetAddress=250m N Escuela El Palmar angeles, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=A & M CONSTRUCTORA DOS VALLES DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-&-m-constructora-dos-valles-del-norte-sociedad-anonima}]","21500000","CRC","Municipalidad de Turrubares","2019CD-000013-0021911601-432019160400017","[contract]","municipalidad-de-turrubares","[a-&-m-constructora-dos-valles-del-norte-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento de sistemas de drenaje del camino 1-16-022 y 1-16-16 San Antonio y San Isidro, Distrito Carara del cantón de Turrubares.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0021911601}]","San José","432019160400017","2019-09-23T15:00:10.000Z","2019CD-000013-0021911601","ocds-rwubve-2019CD-000013-0021911601","[OBRA PUBLICA]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A & M CONSTRUCTORA DOS VALLES DEL NORTE SOCIEDAD ANONIMA, id=a-&-m-constructora-dos-valles-del-norte-sociedad-anonima}]","21500000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432019160400017","2019-07-18T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T09:02:30.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0021911601]","[{identifier={scheme=Registro Nacional, id=3101446652, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 km este del peaje autòpista Flirencio del Castillo, contiguo a AgroPro Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","2100000","CRC","Municipalidad de Turrubares","2019CD-000020-0021911601-432019160400021","[contract]","municipalidad-de-turrubares","[euromateriales-equipo-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO APISONADOR PARA EL PROCESO DEL GESTIÓN VIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0021911601}]","San José","432019160400021","2019-10-12T09:02:30.000Z","2019CD-000020-0021911601","ocds-rwubve-2019CD-000020-0021911601","[BIENES]","1392462.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROMATERIALES EQUIPO Y MAQUINARIA SOCIEDAD ANONIMA, id=euromateriales-equipo-y-maquinaria-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","1392462.06","432019160400021",,"580.192523","580.192523","USD","USD","2400","2400"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T14:15:50.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021911601]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1360000","CRC","Municipalidad de Turrubares","2019CD-000021-0021911601-432019160400027","[contract]","municipalidad-de-turrubares","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Suministro materiales para la construcción del proyecto Mejoramiento de superficie de ruedo del Camino 1-16-052 Marcos Pérez”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400027","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021911601}]","San José","432019160400027","2019-10-27T14:15:50.000Z","2019CD-000021-0021911601","ocds-rwubve-2019CD-000021-0021911601","[BIENES]","4822200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","1360000","https://www.sicop.go.cr/index.jsp","buyer","4822200","432019160400027",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T14:14:54.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[FEDERICO JOSE BRENES GUZMAN]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021911601]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303710053, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Vistas de Este Llanos de Santa Lucia, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FEDERICO JOSE BRENES GUZMAN, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=federico-jose-brenes-guzman}]","1360000","CRC","Municipalidad de Turrubares","2019CD-000021-0021911601-432019160400026","[contract]","municipalidad-de-turrubares","[federico-jose-brenes-guzman]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Suministro materiales para la construcción del proyecto Mejoramiento de superficie de ruedo del Camino 1-16-052 Marcos Pérez”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000021-0021911601}]","San José","432019160400026","2019-10-27T14:14:54.000Z","2019CD-000021-0021911601","ocds-rwubve-2019CD-000021-0021911601","[BIENES]","1360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FEDERICO JOSE BRENES GUZMAN, id=federico-jose-brenes-guzman}]","1360000","https://www.sicop.go.cr/index.jsp","buyer","1360000","432019160400026",,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-26T15:15:35.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[GAK LOGISTIK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0021911601]","[{identifier={scheme=Registro Nacional, id=3101759626, uri=http://www.registronacional.go.cr/}, address={streetAddress=La empresa cerro operaciones Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GAK LOGISTIK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gak-logistik-sociedad-anonima}]","2600000","CRC","Municipalidad de Turrubares","2019CD-000024-0021911601-432019160400025","[contract]","municipalidad-de-turrubares","[gak-logistik-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de empresa o persona física encargada de organizar las actividades del 30 de setiembre al 4 de octubre en celebración de la Persona Adulta Mayor en Turrubares","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000024-0021911601}]","San José","432019160400025","2019-11-26T15:15:35.000Z","2019CD-000024-0021911601","ocds-rwubve-2019CD-000024-0021911601","[SERVICIOS]","2200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GAK LOGISTIK SOCIEDAD ANONIMA, id=gak-logistik-sociedad-anonima}]","2600000","https://www.sicop.go.cr/index.jsp","buyer","2200000","432019160400025",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-04T13:42:29.000Z","Costa Rica","Municipalidad de Turrubares","active","complete","[SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0021911601]","[{identifier={scheme=Registro Nacional, id=3101593538, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN PABLO DE TURRUBARES, COSTA RICA San Pablo, locality=Turrubares, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima}]","9996000","CRC","Municipalidad de Turrubares","2019CD-000023-0021911601-432019160400028","[contract]","municipalidad-de-turrubares","[servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Combustible para los equipos, vehículos y Maquinaria del Proceso de Gestión Vial Municipal.","CRC","[{id=sicop-1638063428447}]","Según demanda","Turrubares","limited","institution","municipalidad-de-turrubares","Municipalidad de Turrubares","municipalidad-de-turrubares","432019160400028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019160400028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0021911601}]","San José","432019160400028","2019-11-04T13:42:29.000Z","2019CD-000023-0021911601","ocds-rwubve-2019CD-000023-0021911601","[BIENES/SERVICIOS]","9996000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO Y GASOLINERA SAN PABLO TURRUBARES SOCIEDAD ANONIMA, id=servicentro-y-gasolinera-san-pablo-turrubares-sociedad-anonima}]","9996000","https://www.sicop.go.cr/index.jsp","buyer","9996000","432019160400028",,,,,,,
