"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-02-21T12:47:00.000Z","2014-03-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSTRUCTORA BRICONSA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365600]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA BRICONSA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-briconsa-y-asociados-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N13-2014-514850","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[constructora-briconsa-y-asociados-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-03-10T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación de los Caminos Alimentadores: Buenavista Tezoyo","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación y Rehabilitación de los Caminos Alimentadores: Buenavista Tezoyo","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","514850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365600}]","Conservación y Rehabilitación de los Caminos Alimentadores: Buenavista Tezoyo","514850","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","551113","ocds-0ud2q6-IO-009000018-N13-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3532360.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA BRICONSA Y ASOCIADOS SA DE CV, id=constructora-briconsa-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3532360.81","514850"
"2019-01-24T01:17:24.000Z","2015-01-19T16:14:00.000Z","2015-02-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[COINMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503768]","[{address={countryName=México}, roles=supplier, name=COINMA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coinma-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N13-2015-695985","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[coinma-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-01-28T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2015, en 78.83 kms.","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación Rutinaria Anual 2015, en 78.83 kms.","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","695985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695985-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=503768}]","Conservación Rutinaria Anual 2015, en 78.83 kms","695985","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744247","ocds-0ud2q6-IO-009000018-N13-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2736110.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COINMA CONSTRUCCIONES SA DE CV, id=coinma-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2736110.03","695985","09U001","P TRANS FERROVIARIO"
"2019-11-08T17:40:02.000Z","2012-04-18T12:37:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[PROYECTOS Y CONSTRUCCIONES JASHMIR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105725]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES JASHMIR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-jashmir-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N14-2012-147206","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-jashmir-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-05-04T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","SUPERVISION EXTERNA","[{id=compranet-1620524637144}]","009000018","false","Expirado","SUPERVISION EXTERNA","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","147206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147206-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105725}]","SUPERVISIÓN EXTERNA","147206","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","172743","ocds-0ud2q6-IO-009000018-N14-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","524215.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROYECTOS Y CONSTRUCCIONES JASHMIR, S.A. DE C.V., id=proyectos-y-construcciones-jashmir-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","524215.52","147206",,
"2019-01-24T01:17:46.000Z","2014-02-21T12:51:00.000Z","2014-03-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[OMAR IVAN PEREZ MENDIETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365601]","[{address={countryName=México}, roles=supplier, name=OMAR IVAN PEREZ MENDIETA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=omar-ivan-perez-mendieta}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N14-2014-512887","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[omar-ivan-perez-mendieta]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-03-11T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación de los Caminos Alimentadores: Ramal a Yahuitlalpan","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación y Rehabilitación de los Caminos Alimentadores: Ramal a Yahuitlalpan","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","512887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365601}]","Conservación y Rehabilitación de los Caminos Alimentadores: Ramal a Yahuitlalpan","512887","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","551281","ocds-0ud2q6-IO-009000018-N14-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3361129.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OMAR IVAN PEREZ MENDIETA, id=omar-ivan-perez-mendieta}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3361129.26","512887",,
"2019-01-24T01:17:24.000Z","2015-01-19T16:36:00.000Z","2015-02-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSTRUCTORA COSVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504506]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA COSVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-cosva-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N14-2015-695996","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[constructora-cosva-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-01-28T12:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2015, en 65.85 kms.,","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación Rutinaria Anual 2015, en 65.85 kms.,","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","695996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504506}]","Conservación Rutinaria Anual 2015, en 65.85 kms","695996","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","744349","ocds-0ud2q6-IO-009000018-N14-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2448686.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA COSVA SA DE CV, id=constructora-cosva-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2448686.14","695996","09U001","P TRANS FERROVIARIO"
"2019-11-08T17:40:02.000Z","2012-11-12T18:07:00.000Z","2011-07-28T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[GRUPO JHOSPI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772233]","[{address={countryName=México}, roles=supplier, name=GRUPO JHOSPI, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-jhospi}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N15-2011-286988","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[grupo-jhospi]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-11-13T10:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","SUPERVISION EXTERNA APIZACO TLAXCO","[{id=compranet-1620524637144}]","009000018","false","Terminado","SUPERVISION EXTERNA APIZACO TLAXCO","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","286988","MX-CPA","MXN","[{datePublished=2011-08-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-286988-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772233}]","SUPERVISION EXTERNA APIZACO TLAXCO","286988","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","41822","ocds-0ud2q6-IO-009000018-N15-2011","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","659985","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO JHOSPI, id=grupo-jhospi}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","659985","286988","09K003","PROY CONST CARRETERAS","2011-08-27T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-05-11T11:35:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[SUPERVISION Y GESTORIA DIAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108302]","[{address={countryName=México}, roles=supplier, name=SUPERVISION Y GESTORIA DIAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=supervision-y-gestoria-dian-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N15-2012-174385","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[supervision-y-gestoria-dian-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-05-22T09:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","LIBERACION DEL DERECHO DE VIA CARRETERA LOS REYES, MEX. - ZACATEPEC, PUE. TRAMO","[{id=compranet-1620524637144}]","009000018","false","Expirado","LIBERACION DEL DERECHO DE VIA CARRETERA LOS REYES, MEX. - ZACATEPEC, PUE. TRAMO","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","174385","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108302}]","LIBERACION DEL DERECHO DE VIA CARRETERA LOS REYES, MEX. - ZACATEPEC, PUE. TRAMO","174385","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","176553","ocds-0ud2q6-IO-009000018-N15-2012","false","[{budgetClassifications={origin=10}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2151920.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SUPERVISION Y GESTORIA DIAN SA DE CV, id=supervision-y-gestoria-dian-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2151920.82","174385",,,,
"2019-01-24T01:17:46.000Z","2014-02-21T12:55:00.000Z","2014-03-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[AGREGADOS ASFALTOS Y CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365607]","[{address={countryName=México}, roles=supplier, name=AGREGADOS ASFALTOS Y CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agregados-asfaltos-y-construcciones}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N15-2014-512864","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[agregados-asfaltos-y-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2014-03-12T11:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación y Rehabilitación del Camino Alimentador: Tecoac-El Molino-El Capuli","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación y Rehabilitación del Camino Alimentador: Tecoac-El Molino-El Capuli","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","512864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-512864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=365607}]","Conservación y Rehabilitación del Camino Alimentador: Tecoac-El Molino-El Capuli","512864","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-23T00:00:00.000Z","551300","ocds-0ud2q6-IO-009000018-N15-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2584741.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREGADOS ASFALTOS Y CONSTRUCCIONES, id=agregados-asfaltos-y-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2584741.26","512864",,,,
"2019-01-24T01:17:24.000Z","2015-01-19T16:48:00.000Z","2015-02-16T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504554]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-arrendadora-cojamsa-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N15-2015-696646","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-cojamsa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2015-01-28T13:00:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Conservación Rutinaria Anual 2015, en 70.58 kms.","[{id=compranet-1620524637144}]","009000018","false","Expirado","Conservación Rutinaria Anual 2015, en 70.58 kms.","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","696646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504554}]","Conservación Rutinaria anual 2015, en 70.58 kms.","696646","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","745331","ocds-0ud2q6-IO-009000018-N15-2015","false","[{budgetClassifications={origin=9}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2292429.21","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA COJAMSA SA DE CV, id=constructora-y-arrendadora-cojamsa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2292429.21","696646","09U001","P TRANS FERROVIARIO",,
"2019-11-08T17:40:02.000Z","2012-07-30T14:51:00.000Z","2012-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[CONSTRUCCION Y SEÑALAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108148]","[{identifier={legalName=CONSTRUCCION Y SEÑALAMIENTO SA DE CV, scheme=RUPC, id=15850, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION Y SEÑALAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-senalamiento-sa-de-cv}]","Nacional","MXN","Centro SCT Tlaxcala","IO-009000018-N16-2012-174263","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[construccion-y-senalamiento-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Hortencia Martinez Olivarez","2012-07-31T13:30:00.000Z","hortencia-martinez-olivarez","contract","Centro SCT Tlaxcala","unidad-compradora","Suministro y Colocación de Señalamiento Horizontal consistente en el pintado de rayas centrales y laterales, símbolos, leyendas o dispositivos con pintura base agua, e instalación de botones, para dar atención a 187.4 km., en el Estado de Tlaxcala","[{id=compranet-1620524637144}]","009000018","false","Expirado","Suministro y Colocación de Señalamiento Horizontal consistente en el pintado de rayas centrales y laterales, símbolos, leyendas o dispositivos con pintura base agua, e instalación de botones, para dar atención a 187.4 km., en el Estado de Tlaxcala","limited","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","174263","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-174263-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108148}]","SUMINISTRO Y APLICACION DE SEÑALAMIENTO HORIZONTAL EN 187.40 KM","174263","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-22T00:00:00.000Z","176318","ocds-0ud2q6-IO-009000018-N16-2012","false","[{amount={amount=3867306.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3867306.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCION Y SEÑALAMIENTO SA DE CV, id=construccion-y-senalamiento-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3867306.69","174263",,,,
