"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","awards.date","contracts.hasAmendments","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[MANER 5A SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423047]","[{address={countryName=México}, roles=supplier, name=MANER 5A SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maner-5-a-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N33-2014-558426","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[maner-5-a-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2014-01-31T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE ROPA DE CAMA","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICIÓN DE ROPA DE CAMA","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","558426","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558426-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=423047}]","ADQUISICIÓN DE ROPA DE CAMA","558426","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2014-02-14T00:00:00.000Z","632826","ocds-0ud2q6-AA-009KDN001-N33-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","61920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=MANER 5A SA DE CV, id=maner-5-a-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61920","558426"
"2019-01-24T01:17:46.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-22T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[ESTUDIO D + C, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550499]","[{address={countryName=México}, roles=supplier, name=ESTUDIO D + C, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=estudio-d-+-c-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N33-2015-734443","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[estudio-d-+-c-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2014-12-21T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE EDICION E IMPRESION DE 40 EJEMPLARES MENSUALES DEL PERIODICO MURAL","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SERVICIO DE EDICION E IMPRESION DE 40 EJEMPLARES MENSUALES DEL PERIODICO MURAL","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","734443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550499}]","SERVICIO DE EDICION E IMPRESION DE 40 EJEMPLARES MENSUALES DEL PERIODICO MURAL","734443","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","809466","ocds-0ud2q6-AA-009KDN001-N33-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","170640","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=ESTUDIO D + C, S.A. DE C.V., id=estudio-d-+-c-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","170640","734443"
"2019-01-24T01:18:06.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[CONSTRUCCIONES Y DISTRIBUCIONES ELECTRICAS FYOSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339061]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y DISTRIBUCIONES ELECTRICAS FYOSA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construcciones-y-distribuciones-electricas-fyosa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N78-2013-391134","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[construcciones-y-distribuciones-electricas-fyosa-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2013-06-14T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","391134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=339061}]","ADQUISICION DE MATERIAL ELECTRICO","391134","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2016-01-26T00:00:00.000Z","469803","ocds-0ud2q6-AA-009KDN001-N78-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240442.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=CONSTRUCCIONES Y DISTRIBUCIONES ELECTRICAS FYOSA, S.A. DE C.V., id=construcciones-y-distribuciones-electricas-fyosa-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","240442.5","391134"
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[INDUSTRIAS UNIFILA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619650]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAS UNIFILA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrias-unifila-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N78-2015-790021","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[industrias-unifila-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2015-07-10T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","CINTAS DELIMITADORAS CON SISTEMA RETRACTIL","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","CINTAS DELIMITADORAS CON SISTEMA RETRACTIL","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","790021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619650}]","CINTAS DELIMITADORAS CON SISTEMA RETRACTIL","790021","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-07-15T00:00:00.000Z","861915","ocds-0ud2q6-AA-009KDN001-N78-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132924","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=INDUSTRIAS UNIFILA SA DE CV, id=industrias-unifila-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132924","790021"
"2019-01-24T01:17:46.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677750]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N35-2014-558646","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[bodega-de-llantas-la-viga-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2014-02-04T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","558646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677750}]","ADQUISICION DE LLANTAS","558646","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2014-02-17T00:00:00.000Z","633034","ocds-0ud2q6-AA-009KDN001-N35-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","318500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","318500","558646"
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[PROFITALENT SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619669]","[{address={countryName=México}, roles=supplier, name=PROFITALENT SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=profitalent-sc}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N79-2015-790046","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[profitalent-sc]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2015-07-03T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","CURSO CALIDAD EN EL SERVICIO PROGRAMA APOYO AL PASAJERO","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","CURSO CALIDAD EN EL SERVICIO PROGRAMA APOYO AL PASAJERO","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","790046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790046-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619669}]","CURSO CALIDAD EN EL SERVICIO PROGRAMA APOYO AL PASAJERO","790046","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-07-10T00:00:00.000Z","861931","ocds-0ud2q6-AA-009KDN001-N79-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=PROFITALENT SC, id=profitalent-sc}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24000","790046"
"2019-01-24T01:17:46.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[C.I. BOLETOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677740]","[{address={countryName=México}, roles=supplier, name=C.I. BOLETOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ci-boletos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N36-2014-558700","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ci-boletos-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2014-02-17T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","ADQUISICION DE BOLETOS PARA ESTACIONAMIENTOS DE LA T1 Y T2","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","ADQUISICION DE BOLETOS PARA ESTACIONAMIENTOS DE LA T1 Y T2","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","558700","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-558700-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=677740}]","ADQUISICION DE BOLETOS PARA ESTACIONAMIENTOS DE LA T1 Y T2","558700","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2014-12-31T00:00:00.000Z","633061","ocds-0ud2q6-AA-009KDN001-N36-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","388994","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=C.I. BOLETOS, S.A. DE C.V., id=ci-boletos-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","388994","558700"
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[EFINFO S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550607]","[{identifier={legalName=EFINFO S A P I DE CV, scheme=RUPC, id=7466, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFINFO S A P I DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=efinfo-sapi-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N36-2015-734650","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[efinfo-sapi-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2015-12-18T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE MONITOREO DE TODA LA INFORMACIÓN DE TODOS LOS SECTORES","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SERVICIO INTEGRAL DE MONITOREO DE TODA LA INFORMACIÓN DE TODOS LOS SECTORES","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","734650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550607}]","SERVICIO INTEGRAL DE MONITOREO DE TODA LA INFORMACIÓN DE TODOS LOS SECTORES","734650","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","809602","ocds-0ud2q6-AA-009KDN001-N36-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=EFINFO S A P I DE CV, id=efinfo-sapi-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","734650"
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-01T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[MARCO ANTONIO MARTINEZ CERNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550629]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO MARTINEZ CERNA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-martinez-cerna}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N37-2015-734673","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[marco-antonio-martinez-cerna]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2014-12-18T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","SERVICIO DE ENTREGA DE LUNES A DOMINGO DE EJEMPLARES DE PERIODICO","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","SERVICIO DE ENTREGA DE LUNES A DOMINGO DE EJEMPLARES DE PERIODICO","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","734673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550629}]","SERVICIO DE ENTREGA DE LUNES A DOMINGO DE EJEMPLARES DE PERIODICO","734673","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-12-31T00:00:00.000Z","809626","ocds-0ud2q6-AA-009KDN001-N37-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=MARCO ANTONIO MARTINEZ CERNA, id=marco-antonio-martinez-cerna}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","134000","734673"
"2019-01-24T01:17:24.000Z","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-03T00:00:00.000Z","México","Gerencia de Recursos Materiales","AICM","complete","[IMAGEN Y DISPLAY CUBICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619739]","[{address={countryName=México}, roles=supplier, name=IMAGEN Y DISPLAY CUBICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagen-y-display-cubica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-009KDN001-N82-2015-790158","[contractTermination]","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[imagen-y-display-cubica-sa-de-cv]","services","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Fernando Ramírez Bonilla","2015-07-03T00:00:00.000Z","juan-fernando-ramirez-bonilla","contract","Gerencia de Recursos Materiales","unidad-compradora","PROGRAMA DE REORDENAMIENTO INTEGRAL","[{id=compranet-1620524637144}]","009KDN001","false","Expirado","PROGRAMA DE REORDENAMIENTO INTEGRAL","direct","institution","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","790158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=619739}]","PROGRAMA DE REORDENAMIENTO INTEGRAL","790158","true","Mixta","Aeropuerto Internacional de la Ciudad de México, S.A. de C.V.","2015-07-15T00:00:00.000Z","862024","ocds-0ud2q6-AA-009KDN001-N82-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","449540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AICM","[{name=IMAGEN Y DISPLAY CUBICA SA DE CV, id=imagen-y-display-cubica-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","449540","790158"
