"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006973&vv_provsino=0]","[{roles=supplier, name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., details={type=company}, id=equipos-y-soldaduras-del-norte-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-164-10-4500006973","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[equipos-y-soldaduras-del-norte-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CAPUCHONES P/CILINDROS DE ACE- CAPUCHONE","[{id=compranet3-1620530467436}]","10101001","CAPUCHONES P/CILINDROS DE ACE- CAPUCHONE","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500006973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006973-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0164&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006973&vv_provsino=0}]","CAPUCHONES P/CILINDROS DE ACE- CAPUCHONE","4500006973","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-164-10","ocds-0ud2q6-10101001-164-10","34226.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SOLDADURAS DEL NORTE, S.A. DE C.V., id=equipos-y-soldaduras-del-norte-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34226.46","4500006973"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARCO ANTONIO OJEDA MORALES / SERVICIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500002233&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO OJEDA MORALES / SERVICIO MORALES, details={type=company}, id=marco-antonio-ojeda-morales-servicio-morales}]","Nacional","MXN","Departamento de Adquisiciones","10101001-165-09-4500002233","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[marco-antonio-ojeda-morales-servicio-morales]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MANTTO RECARGA EXTINTORES GN","[{id=compranet3-1620530467436}]","10101001","MANTTO RECARGA EXTINTORES GN","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002233-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500002233&vv_provsino=0}]","MANTTO RECARGA EXTINTORES GN","4500002233","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-165-09","ocds-0ud2q6-10101001-165-09","28200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO OJEDA MORALES / SERVICIO MORALES, id=marco-antonio-ojeda-morales-servicio-morales}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28200","4500002233"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PROVEEDORES FRONTERIZOS DE MEXICALI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006927&vv_provsino=0]","[{roles=supplier, name=PROVEEDORES FRONTERIZOS DE MEXICALI, S.A. DE C.V., details={type=company}, id=proveedores-fronterizos-de-mexicali-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-165-10-4500006927","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[proveedores-fronterizos-de-mexicali-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INDUCTION ELECTRIC MOTOR THREE PHASE,","[{id=compranet3-1620530467436}]","10101001","INDUCTION ELECTRIC MOTOR THREE PHASE,","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500006927","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006927-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0165&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006927&vv_provsino=0}]","INDUCTION ELECTRIC MOTOR THREE PHASE,","4500006927","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-165-10","ocds-0ud2q6-10101001-165-10","56179.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORES FRONTERIZOS DE MEXICALI, S.A. DE C.V., id=proveedores-fronterizos-de-mexicali-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56179.2","4500006927"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[UNI GROUP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0166&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500002286&vv_provsino=0]","[{roles=supplier, name=UNI GROUP SA DE CV, details={type=company}, id=uni-group-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-166-09-4500002286","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[uni-group-sa-de-cv]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CALIBRACIONES DE PLACA","[{id=compranet3-1620530467436}]","10101001","CALIBRACIONES DE PLACA","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002286-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0166&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500002286&vv_provsino=0}]","CALIBRACIONES DE PLACA","4500002286","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-166-09","ocds-0ud2q6-10101001-166-09","84500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNI GROUP SA DE CV, id=uni-group-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84500","4500002286"
"2021-05-09T03:21:07.000Z","2010-06-21T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-21T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[BARMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006900&vv_provsino=0]","[{roles=supplier, name=BARMEX, S.A. DE C.V., details={type=company}, id=barmex-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-166-10-4500006900","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[barmex-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REFACCIONES VARIAS","[{id=compranet3-1620530467436}]","10101001","REFACCIONES VARIAS","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500006900","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006900-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0166&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006900&vv_provsino=0}]","REFACCIONES VARIAS","4500006900","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-166-10","ocds-0ud2q6-10101001-166-10","134499.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BARMEX, S.A. DE C.V., id=barmex-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134499.08","4500006900"
"2021-05-09T03:21:07.000Z","2009-12-18T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[MARCO ANTONIO OJEDA MORALES / SERVICIO MORALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500002293&vv_provsino=0]","[{roles=supplier, name=MARCO ANTONIO OJEDA MORALES / SERVICIO MORALES, details={type=company}, id=marco-antonio-ojeda-morales-servicio-morales}]","Nacional","MXN","Departamento de Adquisiciones","10101001-167-09-4500002293","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[marco-antonio-ojeda-morales-servicio-morales]","services","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","RECARGA DE EXTINTORES","[{id=compranet3-1620530467436}]","10101001","RECARGA DE EXTINTORES","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002293-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500002293&vv_provsino=0}]","RECARGA DE EXTINTORES","4500002293","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-167-09","ocds-0ud2q6-10101001-167-09","55036","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARCO ANTONIO OJEDA MORALES / SERVICIO MORALES, id=marco-antonio-ojeda-morales-servicio-morales}]","exportadora-de-sal-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55036","4500002293"
"2021-05-09T03:21:07.000Z","2010-06-19T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CORREA GALLEGOS ALMA GUADALUPE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006878&vv_provsino=0]","[{roles=supplier, name=CORREA GALLEGOS ALMA GUADALUPE, details={type=person}, id=correa-gallegos-alma-guadalupe}]","Nacional","MXN","Departamento de Adquisiciones","10101001-167-10-4500006878","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[correa-gallegos-alma-guadalupe]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","MEDICAMENTO","[{id=compranet3-1620530467436}]","10101001","MEDICAMENTO","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500006878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006878-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0167&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006878&vv_provsino=0}]","MEDICAMENTO","4500006878","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-167-10","ocds-0ud2q6-10101001-167-10","40107","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORREA GALLEGOS ALMA GUADALUPE, id=correa-gallegos-alma-guadalupe}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40107","4500006878"
"2021-05-09T03:21:07.000Z","2009-12-26T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SOC COOP PRODUCCION PESQUERA PNA SC DE RL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500002455&vv_provsino=0]","[{roles=supplier, name=SOC COOP PRODUCCION PESQUERA PNA SC DE RL, details={type=company}, id=soc-coop-produccion-pesquera-pna-sc-s-de-rl}]","Nacional","MXN","Departamento de Adquisiciones","10101001-168-09-4500002455","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[soc-coop-produccion-pesquera-pna-sc-s-de-rl]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Abulón","[{id=compranet3-1620530467436}]","10101001","Abulón","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002455-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500002455&vv_provsino=0}]","Abulón","4500002455","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-168-09","ocds-0ud2q6-10101001-168-09","33644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOC COOP PRODUCCION PESQUERA PNA SC DE RL, id=soc-coop-produccion-pesquera-pna-sc-s-de-rl}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33644","4500002455"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[ORDAZ LEON MARIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006867&vv_provsino=0]","[{roles=supplier, name=ORDAZ LEON MARIO, details={type=person}, id=ordaz-leon-mario}]","Nacional","MXN","Departamento de Adquisiciones","10101001-168-10-4500006867","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ordaz-leon-mario]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ARCHIVERO METALICO 4 GAVETAS T/OFICIO","[{id=compranet3-1620530467436}]","10101001","ARCHIVERO METALICO 4 GAVETAS T/OFICIO","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500006867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0168&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006867&vv_provsino=0}]","ARCHIVERO METALICO 4 GAVETAS T/OFICIO","4500006867","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-168-10","ocds-0ud2q6-10101001-168-10","30714.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORDAZ LEON MARIO, id=ordaz-leon-mario}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30714.23","4500006867"
"2021-05-09T03:21:07.000Z","2010-06-18T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-18T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INDUSTRIAL PAPELERA GAMA DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006866&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL PAPELERA GAMA DE MEXICO, details={type=company}, id=industrial-papelera-gama-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","10101001-169-10-4500006866","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[industrial-papelera-gama-de-mexico]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","COMPLEM. GABINETE LATERAL","[{id=compranet3-1620530467436}]","10101001","COMPLEM. GABINETE LATERAL","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500006866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0169&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006866&vv_provsino=0}]","COMPLEM. GABINETE LATERAL","4500006866","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-169-10","ocds-0ud2q6-10101001-169-10","37475.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL PAPELERA GAMA DE MEXICO, id=industrial-papelera-gama-de-mexico}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37475.4","4500006866"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CAMIONERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006826&vv_provsino=0]","[{roles=supplier, name=CAMIONERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=camionera-del-pacifico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10101001-170-10-4500006826","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[camionera-del-pacifico-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","REFACCIONES INTERNATIONAL","[{id=compranet3-1620530467436}]","10101001","REFACCIONES INTERNATIONAL","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500006826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006826-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0170&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006826&vv_provsino=0}]","REFACCIONES INTERNATIONAL","4500006826","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-170-10","ocds-0ud2q6-10101001-170-10","75873.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONERA DEL PACIFICO, S.A. DE C.V., id=camionera-del-pacifico-sa-de-cv}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75873.32","4500006826"
"2021-05-09T03:21:07.000Z","2010-06-17T00:00:00.000Z","EXPORTADORA DE SAL, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INZUNZA VALDEZ ROSA MARIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006804&vv_provsino=0]","[{roles=supplier, name=INZUNZA VALDEZ ROSA MARIA, details={type=person}, id=inzunza-valdez-rosa-maria}]","Nacional","MXN","Departamento de Adquisiciones","10101001-171-10-4500006804","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[inzunza-valdez-rosa-maria]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","BLOCK CEMENTO-ARENA 15 x 20 x 40CMS","[{id=compranet3-1620530467436}]","10101001","BLOCK CEMENTO-ARENA 15 x 20 x 40CMS","direct","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500006804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006804-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10101&vv_ClaUni=1&vv_NumInv=0171&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500006804&vv_provsino=0}]","BLOCK CEMENTO-ARENA 15 x 20 x 40CMS","4500006804","EXPORTADORA DE SAL, S.A. DE C.V.","10101001-171-10","ocds-0ud2q6-10101001-171-10","15290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INZUNZA VALDEZ ROSA MARIA, id=inzunza-valdez-rosa-maria}]","exportadora-de-sal-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15290","4500006804"
